City/Town,Ward,Pct,"Patricia G. Fiero","Frederick H. Tarr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Gloucester,1,1,960,643,0,157,"1,760"
Gloucester,1,2,561,395,0,87,"1,043"
Gloucester,2,1,281,192,0,53,526
Gloucester,2,2,363,231,0,95,689
Gloucester,2,3,532,246,0,94,872
Gloucester,3,1,625,346,0,190,"1,161"
Gloucester,3,2,541,410,0,136,"1,087"
Gloucester,4,1,973,833,0,227,"2,033"
Gloucester,4,2,524,394,0,89,"1,007"
Gloucester,5,1,461,420,0,95,976
Gloucester,5,2,582,537,2,73,"1,194"
Gloucester,5,3,373,326,0,79,778
Manchester-by-the-Sea,-,1,"1,493","1,456",1,154,"3,104"
Rockport,-,1,500,448,2,26,976
Rockport,-,2,638,760,3,38,"1,439"
Rockport,-,3,744,859,2,35,"1,640"
TOTALS,,,"10,151","8,469",10,"1,628","20,285"
