City/Town,Ward,Pct,"Michael D. Brady","Joseph Lynch","All Others",Blanks,"Total Votes Cast"
,,,,
Brockton,1,A,71,8,0,0,79
Brockton,1,B,176,17,0,0,193
Brockton,1,C,75,9,0,0,84
Brockton,1,D,207,24,0,1,232
Brockton,2,A,69,15,0,0,84
Brockton,2,B,73,6,0,0,79
Brockton,2,C,42,7,0,0,49
Brockton,2,D,102,15,0,0,117
Brockton,3,A,57,7,0,0,64
Brockton,3,B,50,6,0,0,56
Brockton,3,C,176,19,0,0,195
Brockton,3,D,143,10,1,0,154
Brockton,4,A,34,3,0,1,38
Brockton,4,B,76,10,0,0,86
Brockton,4,C,81,9,0,0,90
Brockton,4,D,137,18,0,0,155
Brockton,5,A,53,9,1,0,63
Brockton,5,B,91,6,0,0,97
Brockton,5,C,60,8,0,0,68
Brockton,5,D,118,25,1,1,145
Brockton,6,A,42,7,0,0,49
Brockton,6,B,132,13,0,0,145
Brockton,6,C,75,12,0,0,87
Brockton,6,D,92,13,0,0,105
Brockton,7,A,36,5,0,0,41
Brockton,7,B,110,23,0,0,133
Brockton,7,C,71,16,0,1,88
Brockton,7,D,86,35,0,2,123
"E. Bridgewater",-,1,31,3,0,0,34
"E. Bridgewater",-,2,21,1,0,0,22
"E. Bridgewater",-,3,36,4,0,0,40
Easton,-,1,36,6,0,0,42
Easton,-,2,58,6,0,0,64
Halifax,-,1,19,4,2,0,25
Halifax,-,2,30,3,1,1,35
Hanover,-,1,63,5,0,0,68
Hanover,-,2,49,8,0,0,57
Hanover,-,3,68,7,0,0,75
Hanover,-,4,39,13,0,0,52
Hanson,-,1,33,6,0,0,39
Hanson,-,2,44,8,1,0,53
Hanson,-,3,38,1,0,0,39
Plympton,-,1,18,2,1,1,22
Whitman,-,1,44,10,0,1,55
Whitman,-,2,29,5,0,1,35
Whitman,-,3,45,11,0,0,56
Whitman,-,4,23,3,0,0,26
TOTALS,,,"3,259",461,8,10,"3,738"
