City/Town,,,"Mary L. Stuart","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,95,1,53,149
Bernardston,,,61,0,23,84
Colrain,,,37,0,17,54
Deerfield,,,107,1,46,154
Erving,,,36,0,16,52
Gill,,,35,0,18,53
Greenfield,,,361,4,169,534
Hadley,,,121,0,49,170
Hatfield,,,75,1,23,99
Leverett,,,21,0,8,29
Leyden,,,26,0,11,37
Montague,,,153,6,64,223
"New Salem",,,42,0,8,50
Northampton,,,473,10,290,773
Northfield,,,65,31,0,96
Orange,,,281,0,81,362
Pelham,,,13,0,4,17
Royalston,,,70,0,16,86
Shutesbury,,,22,0,6,28
"S. Hadley",,,528,11,254,793
Sunderland,,,59,0,18,77
Warwick,,,26,0,4,30
Wendell,,,13,0,6,19
Whately,,,41,0,11,52
TOTALS,,,"2,761",65,"1,195","4,021"
