City/Town,Ward,Pct,"Mary L. Stuart","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,7,0,5,12
Amherst,-,2,7,0,7,14
Amherst,-,3,8,0,2,10
Amherst,-,4,10,0,3,13
Amherst,-,5,8,0,5,13
Amherst,-,6,16,0,8,24
Amherst,-,7,10,0,9,19
Amherst,-,8,14,1,8,23
Amherst,-,9,9,0,3,12
Amherst,-,10,6,0,3,9
Bernardston,-,1,61,0,23,84
Colrain,-,1,37,0,17,54
Deerfield,-,1,107,1,46,154
Erving,-,1,36,0,16,52
Gill,-,1,35,0,18,53
Greenfield,-,1,41,0,22,63
Greenfield,-,2,52,0,26,78
Greenfield,-,3,36,2,32,70
Greenfield,-,4,59,0,16,75
Greenfield,-,5,35,0,17,52
Greenfield,-,6,40,0,14,54
Greenfield,-,7,40,0,17,57
Greenfield,-,8,27,1,10,38
Greenfield,-,9,31,1,15,47
Hadley,-,1,121,0,49,170
Hatfield,-,1,75,1,23,99
Leverett,-,1,21,0,8,29
Leyden,-,1,26,0,11,37
Montague,-,1,26,1,13,40
Montague,-,2,32,1,14,47
Montague,-,3,43,0,9,52
Montague,-,4,18,2,17,37
Montague,-,5,9,2,5,16
Montague,-,6,25,0,6,31
"New Salem",-,1,42,0,8,50
Northampton,1,A,22,0,9,31
Northampton,1,B,35,0,24,59
Northampton,2,A,12,0,9,21
Northampton,2,B,14,0,4,18
Northampton,3,A,20,1,13,34
Northampton,3,B,22,1,10,33
Northampton,4,A,9,1,12,22
Northampton,4,B,27,2,23,52
Northampton,5,A,22,1,17,40
Northampton,5,B,31,0,25,56
Northampton,6,A,89,3,40,132
Northampton,6,B,58,0,39,97
Northampton,7,A,54,1,28,83
Northampton,7,B,58,0,37,95
Northfield,-,1,65,31,0,96
Orange,-,1,148,0,44,192
Orange,-,2,133,0,37,170
Pelham,-,1,13,0,4,17
Royalston,-,1,37,0,6,43
Royalston,-,2,33,0,10,43
Shutesbury,-,1,22,0,6,28
"S. Hadley",-,A,93,4,34,131
"S. Hadley",-,B,134,2,56,192
"S. Hadley",-,C,131,2,73,206
"S. Hadley",-,D,45,1,30,76
"S. Hadley",-,E,125,2,61,188
Sunderland,-,1,59,0,18,77
Warwick,-,1,26,0,4,30
Wendell,-,1,13,0,6,19
Whately,-,1,41,0,11,52
TOTALS,,,"2,761",65,"1,195","4,021"
