City/Town,Ward,Pct,"Brian S. Dempsey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Haverhill,1,1,366,2,77,445
Haverhill,1,2,525,12,118,655
Haverhill,1,3,552,21,151,724
Haverhill,2,3,358,7,72,437
Haverhill,3,1,284,4,45,333
Haverhill,3,2,470,11,93,574
Haverhill,3,3,517,10,129,656
Haverhill,4,1,818,19,290,"1,127"
Haverhill,4,2,933,17,329,"1,279"
Haverhill,5,1,804,18,207,"1,029"
Haverhill,5,3,980,30,356,"1,366"
Haverhill,6,1,648,16,171,835
Haverhill,6,2,777,13,211,"1,001"
Haverhill,6,3,869,23,238,"1,130"
TOTALS,,,"8,901",203,"2,487","11,591"
