City/Town,,,"Andrea F. Nuciforo","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,423,0,145,568
Alford,,,3,0,3,6
Cheshire,,,134,1,36,171
Clarksburg,,,52,0,14,66
Dalton,,,333,0,76,409
Florida,,,18,0,6,24
Hancock,,,39,0,7,46
Hinsdale,,,50,0,10,60
Lanesborough,,,117,0,62,179
Lee,,,201,0,77,278
Lenox,,,573,0,354,927
"New Ashford",,,22,0,4,26
"N. Adams",,,655,1,178,834
Peru,,,11,0,1,12
Pittsfield,,,"4,560",0,"1,978","6,538"
Richmond,,,36,0,8,44
Savoy,,,17,0,3,20
Stockbridge,,,72,8,47,127
Washington,,,12,0,5,17
"W. Stockbridge",,,51,0,10,61
Williamstown,,,469,0,162,631
Windsor,,,19,0,3,22
TOTALS,,,"7,867",10,"3,189","11,066"
