City/Town,Ward,Pct,"Maura Doyle","Peter J. Walsh","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,166,52,1,84,303
Boston,1,2,103,43,0,58,204
Boston,1,3,177,79,4,122,382
Boston,1,4,85,34,0,44,163
Boston,1,5,52,17,1,46,116
Boston,1,6,76,42,0,37,155
Boston,1,7,107,51,1,64,223
Boston,1,8,128,56,2,64,250
Boston,1,9,123,25,0,46,194
Boston,1,10,55,23,2,38,118
Boston,1,11,214,78,0,118,410
Boston,1,12,248,84,1,116,449
Boston,1,13,225,91,1,134,451
Boston,1,14,112,44,1,65,222
Boston,1,15,1,0,0,1,2
Boston,2,1,272,131,0,117,520
Boston,2,2,242,123,0,103,468
Boston,2,3,210,86,0,100,396
Boston,2,4,178,84,0,79,341
Boston,2,5,227,84,0,78,389
Boston,2,6,352,108,0,131,591
Boston,2,7,211,85,3,88,387
Boston,3,1,486,130,2,293,911
Boston,3,2,152,38,0,120,310
Boston,3,3,140,41,1,83,265
Boston,3,4,192,42,0,139,373
Boston,3,5,333,115,0,181,629
Boston,3,6,295,75,2,162,534
Boston,3,7,352,108,0,260,720
Boston,3,8,266,94,2,307,669
Boston,4,1,244,71,0,212,527
Boston,4,2,249,66,4,197,516
Boston,4,3,134,44,1,143,322
Boston,4,4,237,76,0,201,514
Boston,4,5,121,48,1,120,290
Boston,4,6,103,43,0,77,223
Boston,4,7,116,49,1,97,263
Boston,4,8,80,28,1,77,186
Boston,4,9,36,12,0,36,84
Boston,4,10,29,5,0,12,46
Boston,5,1,401,110,2,383,896
Boston,5,2,165,42,0,108,315
Boston,5,3,223,60,0,167,450
Boston,5,4,208,42,0,116,366
Boston,5,5,84,22,0,74,180
Boston,5,6,139,35,0,130,304
Boston,5,7,192,45,0,138,375
Boston,5,8,182,48,0,130,360
Boston,5,9,208,49,2,117,376
Boston,5,10,141,34,1,77,253
Boston,5,11,157,34,1,97,289
Boston,6,1,168,89,1,48,306
Boston,6,2,124,70,1,48,243
Boston,6,3,221,83,0,99,403
Boston,6,4,182,109,0,55,346
Boston,6,5,181,99,0,60,340
Boston,6,6,260,177,0,47,484
Boston,6,7,184,159,0,67,410
Boston,6,8,185,216,0,62,463
Boston,6,9,171,279,0,46,496
Boston,7,1,234,188,0,59,481
Boston,7,2,243,163,0,50,456
Boston,7,3,375,226,2,86,689
Boston,7,4,212,106,0,60,378
Boston,7,5,135,85,0,51,271
Boston,7,6,121,83,0,41,245
Boston,7,7,84,58,0,50,192
Boston,7,8,93,69,0,53,215
Boston,7,9,112,58,2,38,210
Boston,7,10,72,46,1,105,224
Boston,8,1,60,30,0,91,181
Boston,8,2,178,67,2,108,355
Boston,8,3,76,51,0,84,211
Boston,8,4,40,16,0,51,107
Boston,8,5,89,46,1,149,285
Boston,8,6,30,29,1,36,96
Boston,8,7,59,39,2,99,199
Boston,9,1,167,52,1,164,384
Boston,9,2,218,57,1,172,448
Boston,9,3,228,95,0,250,573
Boston,9,4,128,49,5,171,353
Boston,9,5,182,87,4,264,537
Boston,10,1,76,41,1,61,179
Boston,10,2,87,32,0,89,208
Boston,10,3,89,34,0,56,179
Boston,10,4,186,52,0,175,413
Boston,10,5,117,38,1,102,258
Boston,10,6,66,32,0,73,171
Boston,10,7,71,40,1,114,226
Boston,10,8,141,58,1,91,291
Boston,10,9,187,73,1,160,421
Boston,11,1,100,40,1,113,254
Boston,11,2,115,54,3,176,348
Boston,11,3,98,41,0,124,263
Boston,11,4,151,62,1,169,383
Boston,11,5,122,52,2,174,350
Boston,11,6,145,49,4,131,329
Boston,11,7,195,60,1,168,424
Boston,11,8,200,56,1,145,402
Boston,11,9,153,57,0,142,352
Boston,11,10,183,68,2,142,395
Boston,12,1,136,67,1,250,454
Boston,12,2,214,87,2,280,583
Boston,12,3,99,44,2,129,274
Boston,12,4,108,39,1,126,274
Boston,12,5,98,36,3,119,256
Boston,12,6,90,41,0,104,235
Boston,12,7,152,73,1,303,529
Boston,12,8,51,36,0,115,202
Boston,12,9,93,35,0,147,275
Boston,13,1,112,66,3,125,306
Boston,13,2,41,15,0,47,103
Boston,13,3,99,54,0,76,229
Boston,13,4,82,41,3,67,193
Boston,13,5,58,21,1,73,153
Boston,13,6,149,68,0,88,305
Boston,13,7,151,105,0,54,310
Boston,13,8,116,65,1,42,224
Boston,13,9,130,86,2,64,282
Boston,13,10,259,233,2,103,597
Boston,14,1,130,78,2,146,356
Boston,14,2,185,118,3,232,538
Boston,14,3,100,44,2,105,251
Boston,14,4,98,69,5,152,324
Boston,14,5,84,36,0,101,221
Boston,14,6,85,48,1,100,234
Boston,14,7,72,49,1,130,252
Boston,14,8,99,46,2,156,303
Boston,14,9,73,40,2,94,209
Boston,14,10,77,78,2,119,276
Boston,14,11,77,44,3,63,187
Boston,14,12,53,37,1,64,155
Boston,14,13,86,58,2,111,257
Boston,14,14,79,46,0,166,291
Boston,15,1,112,69,2,86,269
Boston,15,2,61,41,0,72,174
Boston,15,3,43,20,0,44,107
Boston,15,4,111,66,0,127,304
Boston,15,5,73,49,0,89,211
Boston,15,6,63,52,0,36,151
Boston,15,7,97,46,2,48,193
Boston,15,8,68,39,0,48,155
Boston,15,9,80,42,1,55,178
Boston,16,1,92,57,0,57,206
Boston,16,2,70,78,0,35,183
Boston,16,3,104,75,2,77,258
Boston,16,4,125,110,0,60,295
Boston,16,5,172,127,1,68,368
Boston,16,6,149,133,1,87,370
Boston,16,7,162,293,0,52,507
Boston,16,8,239,158,0,47,444
