City/Town,,,"Edward M. O'Brien","Anthony W. Ravosa, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,284,204,0,80,568
Agawam,,,487,481,0,74,"1,042"
Alford,,,1,3,0,2,6
Amherst,,,624,188,0,354,"1,166"
Ashfield,,,45,10,0,10,65
Becket,,,14,8,0,8,30
Bernardston,,,14,6,0,2,22
Blandford,,,17,5,0,2,24
Buckland,,,22,4,0,12,38
Charlemont,,,8,6,0,2,16
Cheshire,,,79,69,0,23,171
Chester,,,22,5,0,2,29
Chesterfield,,,22,6,0,0,28
Chicopee,,,"4,468","5,211",0,552,"10,231"
Clarksburg,,,34,20,0,12,66
Colrain,,,13,2,0,5,20
Conway,,,22,6,0,10,38
Cummington,,,18,2,0,4,24
Dalton,,,143,232,0,34,409
Deerfield,,,55,17,0,11,83
Easthampton,,,"1,627",178,0,21,"1,826"
Egremont,,,6,4,0,3,13
Erving,,,19,4,0,1,24
Florida,,,15,4,0,5,24
Gill,,,14,3,0,2,19
Goshen,,,18,1,0,2,21
Granville,,,6,3,0,2,11
"Great Barrington",,,84,24,0,36,144
Greenfield,,,384,151,0,82,617
Hadley,,,177,64,0,20,261
Hancock,,,29,10,0,7,46
Hatfield,,,225,40,0,4,269
Hawley,,,3,0,0,1,4
Heath,,,5,0,0,0,5
Hinsdale,,,43,10,0,7,60
Holyoke,,,"3,282",798,0,696,"4,776"
Huntington,,,32,7,0,3,42
Lanesborough,,,87,50,0,42,179
Lee,,,147,62,0,69,278
Lenox,,,457,151,0,319,927
Leverett,,,14,9,0,5,28
Leyden,,,4,3,0,2,9
Longmeadow,,,446,305,0,53,804
Ludlow,,,"2,247","2,035",0,266,"4,548"
Middlefield,,,5,10,0,0,15
Monroe,,,4,5,0,1,10
Montague,,,112,33,0,10,155
Monterey,,,21,5,0,9,35
Montgomery,,,9,5,0,2,16
"Mount Washington",,,3,3,0,6,12
"New Ashford",,,12,13,0,1,26
"New Marlborough",,,12,4,0,0,16
"N. Adams",,,407,286,0,141,834
Northampton,,,"2,488",444,0,149,"3,081"
Northfield,,,25,10,0,8,43
Otis,,,7,2,0,4,13
Pelham,,,45,12,0,14,71
Peru,,,9,3,0,0,12
Pittsfield,,,"3,066","2,055",0,"1,417","6,538"
Plainfield,,,8,0,0,1,9
Richmond,,,21,18,0,5,44
Rowe,,,7,3,0,0,10
Russell,,,12,6,0,1,19
Sandisfield,,,9,10,0,2,21
Savoy,,,14,3,0,3,20
Sheffield,,,21,4,0,6,31
Shelburne,,,16,4,0,6,26
Shutesbury,,,10,1,0,3,14
"S. Hadley",,,"1,055",420,0,100,"1,575"
Southampton,,,121,27,0,2,150
Southwick,,,85,90,0,1,176
Springfield,,,"7,704","7,149",0,"3,397","18,250"
Stockbridge,,,69,26,0,32,127
Sunderland,,,50,9,0,10,69
Tolland,,,1,0,0,0,1
Tyringham,,,7,2,0,6,15
Warwick,,,17,5,0,7,29
Washington,,,9,7,0,1,17
Wendell,,,11,4,0,0,15
"W. Springfield",,,674,512,0,73,"1,259"
"W. Stockbridge",,,29,22,0,10,61
Westfield,,,"1,296","1,715",0,130,"3,141"
Westhampton,,,10,4,0,2,16
Whately,,,17,3,0,3,23
Williamsburg,,,136,18,0,12,166
Williamstown,,,295,116,0,220,631
Windsor,,,18,3,0,1,22
Worthington,,,9,4,0,1,14
TOTALS,,,"33,719","23,476",0,"8,644","65,839"
