City/Town,Ward,Pct,"Barry R. Finegold","Salim R. Tabit","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,-,1,904,425,0,39,"1,368"
Andover,-,2,946,533,0,36,"1,515"
Andover,-,3,873,508,1,29,"1,411"
Andover,-,4,910,564,3,23,"1,500"
Andover,-,6,960,537,0,23,"1,520"
Andover,-,7,934,455,1,35,"1,425"
Andover,-,8,960,579,2,28,"1,569"
Lawrence,4,1,304,132,0,31,467
Lawrence,4,2,489,204,0,37,730
Lawrence,5,1,499,192,0,33,724
Lawrence,5,4,400,107,0,23,530
TOTALS,,,"8,179","4,236",7,337,"12,759"
