City/Town,Ward,Pct,"Alexander S. Hagerty","Gary Malcolm Innes","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,256,84,0,32,372
Abington,-,2,279,74,2,31,386
Abington,-,3,267,106,0,40,413
Abington,-,4,322,95,0,36,453
Abington,-,5,297,101,0,34,432
Braintree,-,3B,141,96,0,68,305
Braintree,-,4B,91,96,1,60,248
Braintree,-,6A,170,120,3,129,422
Hanover,-,1,91,482,1,115,689
Hanover,-,2,115,373,3,95,586
Hanover,-,3,101,359,1,92,553
Hanover,-,4,106,430,2,79,617
Holbrook,-,1,164,45,1,35,245
Holbrook,-,2,188,75,5,38,306
Holbrook,-,3,167,45,2,62,276
Holbrook,-,4,157,45,0,44,246
Quincy,1,1,75,60,1,49,185
Quincy,1,2,63,54,2,47,166
Quincy,1,3,61,41,3,41,146
Quincy,1,4,149,157,6,129,441
Quincy,1,5,168,149,6,110,433
Quincy,2,1,73,46,0,36,155
Quincy,2,2,73,53,4,32,162
Quincy,2,3,49,29,3,22,103
Quincy,2,4,69,58,0,38,165
Quincy,2,5,97,74,2,50,223
Quincy,3,1,94,64,4,44,206
Quincy,3,2,64,89,0,61,214
Quincy,3,3,69,84,2,35,190
Quincy,3,4,114,120,4,87,325
Quincy,3,5,52,49,3,30,134
Quincy,4,1,80,58,2,25,165
Quincy,4,2,119,94,1,61,275
Quincy,4,3,99,113,0,84,296
Quincy,4,4,51,29,1,23,104
Quincy,4,5,63,53,1,31,148
Quincy,5,1,38,27,0,17,82
Quincy,5,1A,30,26,0,15,71
Quincy,5,2,75,49,0,34,158
Quincy,5,3,88,62,1,69,220
Quincy,5,4,78,67,9,65,219
Quincy,5,5,104,107,1,62,274
Quincy,6,1,90,59,0,39,188
Quincy,6,2,53,45,0,36,134
Quincy,6,3,119,97,3,83,302
Quincy,6,4,65,50,0,32,147
Quincy,6,5,237,138,4,129,508
Rockland,-,1,197,140,3,50,390
Rockland,-,2,219,137,2,52,410
Rockland,-,3,141,91,3,35,270
Rockland,-,4,167,93,1,39,300
Rockland,-,5,213,111,0,48,372
Rockland,-,6,194,129,2,55,380
TOTALS,,,"6,702","5,528",95,"2,885","15,210"
