City/Town,Ward,Pct,"Arthur E. Chase","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,52,0,14,66
Athol,,,66,0,17,83
Auburn,,,119,0,32,151
Barre,,,70,1,27,98
Berlin,,,42,0,9,51
Blackstone,,,22,0,8,30
Bolton,,,30,0,6,36
Boylston,,,55,0,6,61
Brookfield,,,34,0,5,39
Charlton,,,58,0,10,68
Clinton,,,74,0,12,86
Douglas,,,38,0,14,52
Dudley,,,38,0,9,47
"E. Brookfield",,,31,0,6,37
Fitchburg,,,235,0,145,380
Gardner,,,188,0,54,242
Grafton,,,119,0,24,143
Hardwick,,,41,0,9,50
Harvard,,,50,0,9,59
Holden,,,177,0,28,205
Hopedale,,,32,0,8,40
Hubbardston,,,34,0,6,40
Lancaster,,,348,0,147,495
Leicester,,,73,0,22,95
Leominster,,,125,0,53,178
Lunenburg,,,70,0,19,89
Mendon,,,17,0,8,25
Milford,,,28,1,18,47
Millbury,,,62,0,11,73
Millville,,,15,0,11,26
"New Braintree",,,15,0,6,21
"N. Brookfield",,,69,0,16,85
Northborough,,,104,0,19,123
Northbridge,,,93,0,19,112
Oakham,,,19,0,8,27
Oxford,,,61,0,12,73
Paxton,,,42,0,9,51
Petersham,,,36,0,8,44
Phillipston,,,20,0,3,23
Princeton,,,29,1,4,34
Royalston,,,17,0,1,18
Rutland,,,45,0,12,57
Shrewsbury,,,232,1,33,266
Southborough,,,57,0,21,78
Southbridge,,,55,0,20,75
Spencer,,,93,1,23,117
Sterling,,,58,0,9,67
Sturbridge,,,33,0,8,41
Sutton,,,69,2,17,88
Templeton,,,53,0,15,68
Upton,,,74,0,15,89
Uxbridge,,,67,0,18,85
Warren,,,22,0,6,28
Webster,,,38,0,6,44
"W. Boylston",,,68,0,8,76
"W. Brookfield",,,49,0,16,65
Westborough,,,159,0,23,182
Westminster,,,115,1,43,159
Winchendon,,,54,1,18,73
Worcester,,,695,4,85,784
TOTALS,,,"4,884",13,"1,248","6,145"
