City/Town,,,"Guy William Glodis","Donald P. Davison, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Auburn,,,"6,580","1,393",5,410,"8,388"
Grafton,,,"5,080","1,963",6,286,"7,335"
Hopedale,,,"2,089",630,0,216,"2,935"
Leicester,,,"3,587",828,8,232,"4,655"
Millbury,,,"4,518","1,051",0,217,"5,786"
Shrewsbury,,,"10,769","3,499",16,"1,053","15,337"
Sutton,,,"2,933","1,128",7,221,"4,289"
Upton,,,"2,106",873,0,255,"3,234"
Worcester,,,"12,849","2,428",32,"1,014","16,323"
TOTALS,,,"50,511","13,793",74,"3,904","68,282"
