City/Town,Ward,Pct,"Mindy J. McKenzie","Stacie Norton Bennett","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,-,1,232,82,0,72,386
Auburn,-,2,247,96,3,64,410
Auburn,-,3,276,107,0,65,448
Auburn,-,4,238,80,2,46,366
Auburn,-,5,248,82,0,47,377
Grafton,-,1,127,210,1,45,383
Grafton,-,2,111,213,0,63,387
Grafton,-,3,105,203,1,72,381
Grafton,-,4,98,171,0,44,313
Grafton,-,5,135,240,0,93,468
Millbury,-,1,174,155,0,44,373
Millbury,-,2,254,208,0,78,540
Millbury,-,3,181,151,0,56,388
Millbury,-,4,173,141,0,35,349
Shrewsbury,-,1,342,74,0,88,504
Shrewsbury,-,2,238,40,0,74,352
Shrewsbury,-,3,195,62,0,46,303
Shrewsbury,-,4,267,64,1,60,392
Shrewsbury,-,5,233,52,0,65,350
Shrewsbury,-,6,228,59,1,67,355
Shrewsbury,-,7,257,59,1,92,409
Shrewsbury,-,8,338,72,0,102,512
Shrewsbury,-,9,156,48,0,59,263
Shrewsbury,-,10,230,58,1,61,350
Westborough,-,1,110,50,0,46,206
Westborough,-,2,97,56,0,49,202
Westborough,-,3,95,88,0,36,219
Westborough,-,4,97,82,3,49,231
Westborough,-,5,188,136,1,109,434
Westborough,-,6,198,147,0,103,448
Worcester,4,1,18,11,1,3,33
Worcester,4,2A,12,7,0,16,35
Worcester,4,4,58,40,1,17,116
Worcester,4,5,77,38,1,31,147
Worcester,4,6,71,49,2,31,153
Worcester,5,1,31,14,0,12,57
Worcester,5,2,73,47,0,37,157
Worcester,5,3,138,82,1,58,279
Worcester,5,4,99,71,0,45,215
Worcester,5,5,76,57,1,42,176
Worcester,5,6,79,49,1,37,166
Worcester,6,1,4,10,0,4,18
Worcester,6,2,28,14,0,13,55
Worcester,6,4,7,0,0,3,10
Worcester,6,5,61,36,0,18,115
Worcester,6,6,87,42,1,17,147
Worcester,7,5A,21,10,1,7,39
Worcester,8,5,35,20,1,6,62
TOTALS,,,"6,843","3,883",26,"2,327","13,079"
