City/Town,Ward,Pct,"Nancy Evans","Mark Collins","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Maynard,-,1,398,732,1,32,"1,163"
Maynard,-,2,525,740,1,42,"1,308"
Maynard,-,3,459,772,0,48,"1,279"
Maynard,-,4,400,666,0,49,"1,115"
Sudbury,-,1,"1,051",831,0,72,"1,954"
Sudbury,-,2,945,951,0,62,"1,958"
Sudbury,-,3,"1,025",829,0,85,"1,939"
Sudbury,-,4,"1,110",888,0,81,"2,079"
Wayland,-,1,"1,029",650,5,53,"1,737"
Wayland,-,2,882,669,9,69,"1,629"
Wayland,-,3,828,616,6,70,"1,520"
Wayland,-,4,"1,307",574,2,66,"1,949"
TOTALS,,,"9,959","8,918",24,729,"19,630"
