City/Town,,,"Joseph A. Langone, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,,,"16,071",32,"6,911","23,014"
Boston,,,"14,478",0,"8,173","22,651"
Cambridge,,,"11,493",0,"7,409","18,902"
Chelsea,,,"6,800",3,"2,793","9,596"
Everett,,,"9,993",0,"6,191","16,184"
Lexington,,,"7,601",0,"6,879","14,480"
Malden,,,"13,916",0,"6,605","20,521"
Medford,,,"17,729",5,"6,554","24,288"
Melrose,,,"7,072",0,"5,317","12,389"
Reading,,,"2,376",0,"1,106","3,482"
Revere,,,"13,057",1,"4,928","17,986"
Saugus,,,"5,125",0,"1,839","6,964"
Somerville,,,"19,017",0,"6,378","25,395"
Stoneham,,,"6,029",0,"2,252","8,281"
Wakefield,,,"7,944",1,"2,887","10,832"
Winchester,,,"5,492",2,"3,649","9,143"
Winthrop,,,"5,279",0,"3,391","8,670"
Woburn,,,"9,549",0,"4,205","13,754"
TOTALS,,,"179,021",44,"87,467","266,532"
