City/Town,Ward,Pct,"Mike Connolly","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,1,1,865,27,164,"1,056"
Cambridge,1,2,706,12,141,859
Cambridge,1,3,825,10,159,994
Cambridge,2,1,656,7,161,824
Cambridge,3,1,756,9,147,912
Cambridge,3,2,503,8,87,598
Cambridge,3,2A,365,6,95,466
Cambridge,3,3,694,14,156,864
Cambridge,6,1,"1,005",7,243,"1,255"
Somerville,1,1,594,7,91,692
Somerville,1,2,891,13,129,"1,033"
Somerville,1,3,686,5,79,770
Somerville,2,1,"1,010",4,156,"1,170"
TOTALS,,,"9,556",129,"1,808","11,493"
