City/Town,Ward,Pct,"Frederick M. Kalisz, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,180,0,48,228
Acushnet,-,2,201,0,36,237
Acushnet,-,3,216,0,45,261
Dartmouth,-,1,113,0,34,147
Dartmouth,-,2,136,2,20,158
Dartmouth,-,3,2,0,0,2
Dartmouth,-,4,156,0,51,207
Dartmouth,-,5,198,0,58,256
Dartmouth,-,6,126,0,36,162
Dartmouth,-,7,178,0,50,228
Dartmouth,-,8,326,1,93,420
Dartmouth,-,9,262,2,97,361
Fairhaven,-,1,200,0,53,253
Fairhaven,-,2,195,0,54,249
Fairhaven,-,3,100,1,21,122
Fairhaven,-,4,157,4,31,192
Fairhaven,-,5,172,2,54,228
Fairhaven,-,6,125,0,29,154
"New Bedford",1,A,203,1,48,252
"New Bedford",1,B,138,1,35,174
"New Bedford",1,C,136,0,46,182
"New Bedford",1,D,156,0,33,189
"New Bedford",1,E,117,0,25,142
"New Bedford",1,F,148,0,16,164
"New Bedford",2,A,25,0,6,31
"New Bedford",2,B,93,1,19,113
"New Bedford",2,C,67,0,15,82
"New Bedford",2,D,75,0,18,93
"New Bedford",2,E,140,1,28,169
"New Bedford",2,F,107,1,22,130
"New Bedford",3,A,39,0,4,43
"New Bedford",3,B,63,0,19,82
"New Bedford",3,C,88,1,18,107
"New Bedford",3,D,80,0,11,91
"New Bedford",3,E,126,1,35,162
"New Bedford",3,F,111,1,21,133
"New Bedford",4,A,61,1,13,75
"New Bedford",4,B,102,1,20,123
"New Bedford",4,C,145,3,38,186
"New Bedford",4,D,122,1,18,141
"New Bedford",4,E,82,1,15,98
"New Bedford",4,F,107,1,19,127
"New Bedford",5,A,61,0,18,79
"New Bedford",5,B,176,2,44,222
"New Bedford",5,C,100,1,15,116
"New Bedford",5,D,166,4,62,232
"New Bedford",5,E,220,3,66,289
"New Bedford",5,F,184,2,52,238
"New Bedford",6,A,100,5,28,133
"New Bedford",6,B,137,2,40,179
"New Bedford",6,C,69,1,20,90
"New Bedford",6,D,32,0,4,36
"New Bedford",6,E,38,0,7,45
"New Bedford",6,F,72,1,12,85
Westport,-,A,117,0,34,151
Westport,-,B,177,0,57,234
Westport,-,C,103,0,36,139
Westport,-,D,117,0,25,142
Westport,-,E,160,0,70,230
TOTALS,,,"7,603",49,"1,942","9,594"
