City/Town,Ward,Pct,"Richard M. Bastien","Patrick M. Gerry","Colleen O'Neil-Laperriere","Carolyn A. Kamuda","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled,Unenrolled
Ashburnham,-,1,"1,117",900,193,179,2,132,"2,523"
Ashby,-,1,717,445,96,58,1,107,"1,424"
Gardner,1,A,309,360,36,47,4,20,776
Gardner,1,B,190,222,40,54,0,18,524
Gardner,1,C,37,36,11,20,0,8,112
Gardner,2,A,199,296,50,40,0,18,603
Gardner,2,B,314,285,66,53,0,35,753
Gardner,3,A,127,229,42,44,0,15,457
Gardner,3,B,236,319,67,59,0,38,719
Gardner,4,A,186,241,39,56,0,15,537
Gardner,4,B,129,175,35,39,0,10,388
Gardner,5,A,202,246,39,47,0,22,556
Gardner,5,B,292,328,73,72,1,31,797
Royalston,-,1,134,114,29,13,0,25,315
Royalston,-,2,63,80,35,15,0,17,210
Winchendon,-,1,421,317,68,66,0,33,905
Winchendon,-,2,537,347,105,89,0,65,"1,143"
Winchendon,-,3,442,310,107,63,0,50,972
TOTALS,,,"5,652","5,250","1,131","1,014",8,659,"13,714"
