City/Town,Ward,Pct,"Charles F. Flaherty, Jr","A. George Catavolo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Cambridge,7,3,784,180,0,182,"1,146"
Cambridge,7,4,310,753,0,99,484
Cambridge,8,1,644,168,0,199,"1,011"
Cambridge,8,2,61,17,0,27,105
Cambridge,8,3,141,49,0,62,252
Cambridge,8,4,549,143,0,131,823
Cambridge,9,1,740,241,0,169,"1,150"
Cambridge,9,2,741,188,0,165,"1,094"
Cambridge,9,3,762,190,0,126,"1,078"
Cambridge,9,4,567,141,0,88,796
Cambridge,10,1,678,178,0,148,"1,004"
Cambridge,10,2,478,102,0,90,670
Cambridge,10,3,770,185,0,150,"1,105"
Cambridge,10,4,666,156,0,120,942
Cambridge,11,1,189,46,0,55,290
Cambridge,11,2,977,247,0,131,"1,355"
Cambridge,11,3,923,283,0,155,"1,361"
TOTALS,,,"9,980","3,267",0,"2,097","14,666"
