City/Town,Ward,Pct,"Lucas Jon Noble","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,230,4,158,392
Boxford,-,2,314,3,190,507
Boxford,-,3,277,3,178,458
Essex,-,1,281,0,114,395
Georgetown,-,1,152,0,118,270
Georgetown,-,2,187,3,100,290
Georgetown,-,3,148,2,87,237
Gloucester,1,1,135,0,88,223
Gloucester,1,2,87,0,55,142
Gloucester,2,1,58,0,33,91
Gloucester,2,2,44,1,24,69
Gloucester,3,1,64,0,33,97
Gloucester,3,2,73,0,52,125
Gloucester,4,1,100,2,67,169
Gloucester,4,2,146,0,67,213
Gloucester,5,1,134,1,97,232
Gloucester,5,2,135,1,109,245
Groveland,-,1,235,2,136,373
Groveland,-,2,254,2,143,399
Hamilton,-,1,184,0,126,310
Hamilton,-,2,213,0,118,331
Hamilton,-,3,158,1,101,260
Ipswich,-,1,190,0,117,307
Ipswich,-,2,199,0,120,319
Ipswich,-,3,222,0,133,355
Ipswich,-,4,192,0,119,311
Manchester-by-the-Sea,-,1,410,2,196,608
Middleton,-,1,239,2,152,393
Middleton,-,2,218,1,149,368
Newbury,-,1,228,1,137,366
Newbury,-,2,239,1,161,401
"N. Andover",-,5,148,0,140,288
"N. Andover",-,6,285,0,259,544
"N. Andover",-,7,185,0,139,324
"N. Andover",-,8,281,0,198,479
"N. Reading",-,1,216,1,149,366
"N. Reading",-,2,184,1,132,317
"N. Reading",-,3,237,2,170,409
"N. Reading",-,4,242,0,155,397
Rockport,-,1,106,0,69,175
Rockport,-,2,135,0,79,214
Rockport,-,3,218,0,112,330
Rowley,-,1,473,4,237,714
Wenham,-,1,275,0,169,444
"W. Newbury",-,1,257,0,200,457
Wilmington,-,1,227,0,126,353
Wilmington,-,2,191,3,151,345
Wilmington,-,3,201,1,153,355
Wilmington,-,4,203,1,200,404
Wilmington,-,5,195,3,148,346
Wilmington,-,6,180,3,154,337
TOTALS,,,"10,185",51,"6,618","16,854"
