City/Town,,,"Lucas Jon Noble","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,821,10,526,"1,357"
Essex,,,281,0,114,395
Georgetown,,,487,5,305,797
Gloucester,,,976,5,625,"1,606"
Groveland,,,489,4,279,772
Hamilton,,,555,1,345,901
Ipswich,,,803,0,489,"1,292"
Manchester-by-the-Sea,,,410,2,196,608
Middleton,,,457,3,301,761
Newbury,,,467,2,298,767
"N. Andover",,,899,0,736,"1,635"
"N. Reading",,,879,4,606,"1,489"
Rockport,,,459,0,260,719
Rowley,,,473,4,237,714
Wenham,,,275,0,169,444
"W. Newbury",,,257,0,200,457
Wilmington,,,"1,197",11,932,"2,140"
TOTALS,,,"10,185",51,"6,618","16,854"
