City/Town,Ward,Pct,"Kevin W. Fitzgerald","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,10,1,250,0,103,353
Boston,10,2,290,0,244,534
Boston,10,3,371,0,145,516
Boston,10,4,390,0,239,629
Boston,10,5,303,1,165,469
Boston,10,6,213,0,107,320
Boston,10,7,288,0,143,431
Boston,10,8,443,0,206,649
Boston,10,9,577,0,280,857
Boston,11,2,268,0,213,481
Boston,11,3,191,0,191,382
Boston,11,4,245,0,279,524
Boston,19,1,442,0,211,653
Boston,19,2,851,0,427,"1,278"
Boston,19,3,460,0,222,682
Boston,19,5,507,0,277,784
TOTALS,,,"6,089",1,"3,452","9,542"
