City/Town,Ward,Pct,"Terrence W. Kennedy","Paul A. Caruccio","Scott C. Crabtree","Andrew W. Mostone","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled
Arlington,-,1,390,125,31,15,1,68,630
Arlington,-,2,530,221,48,39,2,122,962
Arlington,-,3,519,186,45,22,2,106,880
Arlington,-,4,495,165,44,32,0,80,816
Arlington,-,5,479,209,54,36,0,106,884
Arlington,-,6,590,201,41,24,2,119,977
Arlington,-,7,485,187,30,14,0,99,815
Arlington,-,8,706,177,39,30,0,158,"1,110"
Arlington,-,9,541,272,46,28,1,128,"1,016"
Arlington,-,10,637,233,43,25,1,172,"1,111"
Arlington,-,11,550,306,36,41,2,139,"1,074"
Arlington,-,12,692,299,49,41,0,171,"1,252"
Arlington,-,13,439,414,47,75,1,151,"1,127"
Arlington,-,14,553,190,37,30,0,99,909
Arlington,-,15,578,277,53,58,3,147,"1,116"
Arlington,-,16,576,274,46,28,1,139,"1,064"
Arlington,-,17,351,135,30,18,0,69,603
Arlington,-,18,490,342,66,30,0,153,"1,081"
Arlington,-,19,616,278,37,61,1,132,"1,125"
Arlington,-,20,516,217,41,32,2,110,918
Arlington,-,21,566,196,52,33,0,114,961
Billerica,-,1,495,538,109,44,1,120,"1,307"
Billerica,-,2,525,572,106,44,4,146,"1,397"
Billerica,-,3,493,617,101,39,2,122,"1,374"
Billerica,-,4,494,651,105,39,0,142,"1,431"
Billerica,-,5,503,771,109,36,4,183,"1,606"
Billerica,-,6,400,548,84,26,2,109,"1,169"
Billerica,-,7,463,614,105,31,1,148,"1,362"
Billerica,-,8,482,686,104,39,5,132,"1,448"
Billerica,-,9,399,606,103,29,0,119,"1,256"
Billerica,-,10,472,646,113,34,1,160,"1,426"
Billerica,-,11,427,584,115,36,3,133,"1,298"
Boston,1,1,284,156,27,7,0,79,553
Boston,1,2,147,112,10,9,2,74,354
Boston,1,3,425,153,30,11,0,102,721
Boston,1,4,101,89,6,3,1,34,234
Boston,1,5,188,121,14,6,2,61,392
Boston,1,6,162,93,14,3,0,61,333
Boston,1,7,189,90,15,3,3,63,363
Boston,1,8,273,145,21,10,3,73,525
Boston,1,9,174,93,13,8,1,39,328
Boston,1,10,102,57,9,3,1,28,200
Boston,1,11,251,218,22,13,3,125,632
Boston,1,12,265,256,26,15,3,108,673
Boston,1,13,322,280,24,20,0,104,750
Boston,1,14,161,163,10,7,3,67,411
Boston,2,1,466,315,63,12,3,174,"1,033"
Boston,2,2,530,336,55,8,4,179,"1,112"
Boston,2,3,360,266,41,11,2,154,834
Boston,2,4,265,179,32,8,1,104,589
Boston,2,5,377,254,44,7,0,142,824
Boston,2,6,485,282,51,18,3,193,"1,032"
Boston,2,7,312,193,41,7,2,129,684
Boston,3,1,666,626,86,31,2,279,"1,690"
Boston,3,2,326,223,31,19,1,104,704
Boston,3,3,313,197,24,10,2,92,638
Boston,3,4,301,250,25,20,3,103,702
Boston,3,5,710,431,57,16,2,181,"1,397"
Boston,3,6,673,492,55,14,3,188,"1,425"
Boston,5,3,415,290,31,6,0,167,909
Boston,21,4,145,44,16,3,0,40,248
Boston,21,6,287,65,24,3,0,60,439
Boston,21,7,302,81,17,6,0,57,463
Boston,22,1,379,149,29,5,1,116,679
Boston,22,2,433,123,47,14,1,105,723
Boston,22,5,193,72,20,4,0,67,356
Burlington,-,1,661,778,89,52,3,147,"1,730"
Burlington,-,2,581,577,82,36,2,101,"1,379"
Burlington,-,3,735,734,83,59,2,202,"1,815"
Burlington,-,4,580,499,73,34,0,117,"1,303"
Burlington,-,5,707,691,74,45,1,145,"1,663"
Burlington,-,6,667,647,75,53,0,143,"1,585"
Cambridge,1,1,811,307,62,19,2,153,"1,354"
Cambridge,1,2,613,149,40,32,1,110,945
Cambridge,1,3,595,181,45,18,1,125,965
Cambridge,2,1,701,64,37,13,3,138,956
Cambridge,2,2,106,37,12,2,1,27,185
Cambridge,2,3,114,34,10,3,0,16,177
Cambridge,3,1,575,137,36,12,0,99,859
Cambridge,3,2,760,101,44,11,2,121,"1,039"
Cambridge,3,3,569,50,35,6,1,101,762
Cambridge,4,1,889,98,42,14,0,171,"1,214"
Cambridge,4,2,913,123,45,18,3,162,"1,264"
Cambridge,4,3,305,58,16,2,0,46,427
Cambridge,5,1,886,108,45,13,4,171,"1,227"
Cambridge,5,2,945,115,39,10,1,151,"1,261"
Cambridge,5,3,950,137,51,13,1,186,"1,338"
Cambridge,6,1,892,127,38,6,0,140,"1,203"
Cambridge,6,2,785,96,39,15,4,135,"1,074"
Cambridge,6,3,917,138,35,16,3,149,"1,258"
Cambridge,7,1,898,93,29,16,3,177,"1,216"
Cambridge,7,2,430,60,13,5,2,75,585
Cambridge,7,3,268,38,10,1,0,42,359
