City/Town,Ward,Pct,"Jo-Anne Mello Hodgson","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,237,1,135,373
Acushnet,-,2,248,2,150,400
Acushnet,-,2A,22,11,0,33
Acushnet,-,3,300,1,131,432
Dartmouth,-,1,317,0,164,481
Dartmouth,-,2,200,0,111,311
Dartmouth,-,3,28,0,8,36
Dartmouth,-,4,233,0,133,366
Dartmouth,-,5,251,0,119,370
Dartmouth,-,6,204,0,99,303
Dartmouth,-,7,248,0,137,385
Dartmouth,-,8,337,0,178,515
Dartmouth,-,9,296,0,219,515
Fairhaven,-,1,150,2,103,255
Fairhaven,-,2,185,1,102,288
Fairhaven,-,3,142,5,79,226
Fairhaven,-,4,189,0,101,290
Fairhaven,-,5,235,2,155,392
Fairhaven,-,6,229,3,118,350
Mattapoisett,-,1,328,4,218,550
Mattapoisett,-,2,310,7,176,493
"New Bedford",1,A,122,3,62,187
"New Bedford",1,A1,4,0,3,7
"New Bedford",1,B,159,4,67,230
"New Bedford",1,B1,0,0,1,1
"New Bedford",1,C,105,1,50,156
"New Bedford",1,C1,13,0,6,19
"New Bedford",1,D,200,3,94,297
"New Bedford",1,E,133,3,66,202
"New Bedford",1,F,160,2,70,232
"New Bedford",2,A,17,0,13,30
"New Bedford",2,B,28,0,10,38
"New Bedford",2,C,36,1,22,59
"New Bedford",2,D,68,1,38,107
"New Bedford",2,E,131,3,63,197
"New Bedford",2,F,66,2,24,92
"New Bedford",3,A,20,1,8,29
"New Bedford",3,B,28,1,19,48
"New Bedford",3,C,34,1,12,47
"New Bedford",3,D,57,1,25,83
"New Bedford",3,E,86,2,34,122
"New Bedford",3,F,18,1,14,33
"New Bedford",3,F1,124,0,50,174
"New Bedford",4,A,11,0,12,23
"New Bedford",4,A1,1,0,3,4
"New Bedford",4,B,37,0,30,67
"New Bedford",4,C,48,0,27,75
"New Bedford",4,D,47,0,30,77
"New Bedford",4,E,53,3,26,82
"New Bedford",4,F,57,2,23,82
"New Bedford",5,A,39,1,19,59
"New Bedford",5,B,61,1,30,92
"New Bedford",5,C,80,2,37,119
"New Bedford",5,D,90,3,45,138
"New Bedford",5,E,139,4,80,223
"New Bedford",5,F,122,6,54,182
"New Bedford",6,A,126,2,75,203
"New Bedford",6,B,73,1,32,106
"New Bedford",6,C,46,0,13,59
"New Bedford",6,D,19,0,5,24
"New Bedford",6,E,25,0,14,39
"New Bedford",6,F,37,0,20,57
TOTALS,,,"7,409",94,"3,962","11,465"
