City/Town,Ward,Pct,"Ben Tafoya","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,91,0,26,117
Malden,1,2,145,3,48,196
Malden,1,3,153,1,49,203
Malden,2,1,153,2,47,202
Malden,2,2,94,1,49,144
Malden,2,3,143,2,83,228
Malden,3,1,92,2,55,149
Malden,3,1A,116,1,67,184
Malden,3,2,128,4,61,193
Malden,3,3,197,1,106,304
Malden,4,1,136,1,41,178
Malden,4,2,91,0,28,119
Malden,4,3,128,4,39,171
Malden,5,1,151,1,61,213
Malden,5,2,253,8,94,355
Malden,5,3,82,1,37,120
Malden,5,3A,93,1,43,137
Malden,6,1,207,0,112,319
Malden,6,2,135,1,51,187
Malden,6,3,127,0,52,179
Malden,7,1,95,0,23,118
Malden,7,2,111,0,37,148
Malden,7,3,76,0,26,102
Malden,7,3A,48,0,24,72
Malden,8,1,162,3,58,223
Malden,8,2,82,0,32,114
Malden,8,3,80,0,30,110
Melrose,1,1,255,1,141,397
Melrose,1,2,216,1,84,301
Melrose,2,1,217,3,116,336
Melrose,2,2,250,1,84,335
Melrose,3,1,224,0,111,335
Melrose,3,2,231,3,96,330
Melrose,4,1,204,0,80,284
Melrose,4,2,214,2,103,319
Melrose,5,1,151,1,59,211
Melrose,5,2,138,3,51,192
Melrose,6,1,198,2,85,285
Melrose,6,2,264,0,92,356
Melrose,7,1,222,6,100,328
Melrose,7,2,241,2,90,333
Reading,-,1,432,0,135,567
Reading,-,2,391,0,82,473
Reading,-,3,396,0,98,494
Reading,-,4,424,0,100,524
Reading,-,5,418,0,110,528
Reading,-,6,395,0,125,520
Reading,-,7,463,0,139,602
Reading,-,8,343,0,94,437
Stoneham,-,1,254,0,108,362
Stoneham,-,2,255,1,98,354
Stoneham,-,3,302,0,112,414
Stoneham,-,4,257,0,93,350
Stoneham,-,5,230,0,97,327
Stoneham,-,6,307,1,115,423
Stoneham,-,7,231,0,69,300
Wakefield,-,1,281,2,104,387
Wakefield,-,2,300,2,114,416
Wakefield,-,3,357,0,110,467
Wakefield,-,4,386,0,155,541
Wakefield,-,5,395,5,165,565
Wakefield,-,6,360,2,138,500
Wakefield,-,7,328,3,136,467
Winchester,-,1,297,1,111,409
Winchester,-,2,242,2,108,352
Winchester,-,3,303,0,171,474
Winchester,-,8,166,0,63,229
TOTALS,,,"14,907",81,"5,621","20,609"
