City/Town,Ward,Pct,"Thomas K. Lynch","Richard Jenkins","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,-,1,699,663,0,46,"1,408"
Barnstable,-,2,404,305,0,26,735
Barnstable,-,3N,"2,062",976,0,133,"3,171"
Barnstable,-,3S,"1,825",920,0,141,"2,886"
Barnstable,-,4,"2,264","1,448",0,138,"3,850"
Barnstable,-,5,886,953,0,87,"1,926"
Barnstable,-,6,922,542,0,65,"1,529"
Barnstable,-,7,683,409,0,45,"1,137"
Sandwich,-,1,"1,088",899,0,62,"2,049"
Sandwich,-,2,"1,432","1,312",0,79,"2,823"
TOTALS,,,"12,265","8,427",0,822,"21,514"
