City/Town,Ward,Pct,"Herbert L. Connolly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"4,262",0,"2,243","6,505"
Ayer,,,"1,167",0,461,"1,628"
Bedford,,,"2,973",0,"1,921","4,894"
Belmont,,,"8,753",1,"4,739","13,493"
Berlin,,,603,1,283,887
Boston,,,"8,482",0,"5,286","13,768"
Boxborough,,,531,0,318,849
Brookline,,,"11,644",0,"10,946","22,590"
Burlington,,,"5,970",0,"2,452","8,422"
Cambridge,,,"8,450",0,"4,462","12,912"
Carlisle,,,841,0,680,"1,521"
Chelmsford,,,"8,873",18,"3,401","12,292"
Concord,,,"3,984",0,"3,160","7,144"
Dracut,,,"6,304",3,"2,102","8,409"
Dunstable,,,397,0,181,578
Groton,,,"1,395",1,696,"2,092"
Harvard,,,968,1,766,"1,735"
Hudson,,,"3,534",2,"1,235","4,771"
Lincoln,,,"1,229",0,"1,205","2,434"
Littleton,,,"1,772",0,736,"2,508"
Lowell,,,"22,455",0,"7,335","29,790"
Marlborough,,,"7,362",0,"2,562","9,924"
Maynard,,,"2,359",0,"1,142","3,501"
Newton,,,"21,559",0,"15,732","37,291"
Pepperell,,,"1,608",2,676,"2,286"
Shirley,,,782,1,350,"1,133"
Stow,,,"1,110",3,737,"1,850"
Sudbury,,,"3,249",0,"2,720","5,969"
Tyngsborough,,,"1,359",0,422,"1,781"
Waltham,,,"9,642",0,"7,987","17,629"
Watertown,,,"10,468",6,"4,243","14,717"
Wayland,,,"3,405",3,"2,401","5,809"
Westford,,,"3,681",4,"1,481","5,166"
Weston,,,"2,722",2,"2,551","5,275"
TOTALS,,,"173,893",48,"97,612","271,553"
