City/Town,,,"David M. Simas","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,,,"12,502",446,"4,936","17,884"
Berkley,,,"2,091",15,849,"2,955"
Dighton,,,"2,288",5,980,"3,273"
Easton,,,"6,940",21,"4,516","11,477"
Mansfield,,,"7,296",0,"3,591","10,887"
"N. Attleborough",,,"9,360",108,"4,129","13,597"
Norton,,,"5,396",6,"2,729","8,131"
Raynham,,,"4,339",0,"2,025","6,364"
Rehoboth,,,"3,927",29,"1,723","5,679"
Seekonk,,,"5,155",32,"1,953","7,140"
Taunton,,,"15,899",98,"5,291","21,288"
TOTALS,,,"75,193",760,"32,722","108,675"
