City/Town,Ward,Pct,"John P. Barrett, III","Paula R. Kingsbury-Evans","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,197,41,0,2,240
Adams,-,2,212,58,0,7,277
Adams,-,3,212,45,0,14,271
Adams,-,4,183,36,0,3,222
Adams,-,5,262,79,0,7,348
Cheshire,-,1,465,135,0,31,631
Clarksburg,-,1,205,60,0,11,276
Florida,-,1,61,29,0,5,95
Hancock,-,1,79,38,0,6,123
Hinsdale,-,1,229,110,0,46,385
Lanesborough,-,1,392,162,1,61,616
"New Ashford",-,1,32,17,0,5,54
"N. Adams",1,1,242,93,0,18,353
"N. Adams",2,2,222,112,0,15,349
"N. Adams",3,3,150,89,1,13,253
"N. Adams",4,4,282,103,0,11,396
"N. Adams",5,5,246,88,0,10,344
Peru,-,1,91,34,0,15,140
Savoy,-,1,66,30,0,8,104
Williamstown,-,1,383,202,2,43,630
Williamstown,-,2,94,64,0,19,177
Williamstown,-,3,416,236,0,46,698
Windsor,-,1,97,57,0,10,164
TOTALS,,,"4,818","1,918",4,406,"7,146"
