City/Town,,,"John P. Barrett, III","Paula R. Kingsbury-Evans","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,"1,066",259,0,33,"1,358"
Cheshire,,,465,135,0,31,631
Clarksburg,,,205,60,0,11,276
Florida,,,61,29,0,5,95
Hancock,,,79,38,0,6,123
Hinsdale,,,229,110,0,46,385
Lanesborough,,,392,162,1,61,616
"New Ashford",,,32,17,0,5,54
"N. Adams",,,"1,142",485,1,67,"1,695"
Peru,,,91,34,0,15,140
Savoy,,,66,30,0,8,104
Williamstown,,,893,502,2,108,"1,505"
Windsor,,,97,57,0,10,164
TOTALS,,,"4,818","1,918",4,406,"7,146"
