City/Town,Ward,Pct,"Roger L. Tougas","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,585,2,281,868
Dartmouth,-,1,549,0,169,718
Dartmouth,-,2,599,0,153,752
Dartmouth,-,3,548,0,175,723
Dartmouth,-,4,457,0,116,573
Dartmouth,-,5,569,1,185,755
Dartmouth,-,6,366,0,108,474
Dartmouth,-,7,532,0,143,675
Dartmouth,-,8,590,0,173,763
Dartmouth,-,9,614,0,225,839
Dartmouth,-,10,567,0,247,814
Dartmouth,-,11,585,0,158,743
Freetown,-,1,779,0,262,"1,041"
Freetown,-,2,910,0,259,"1,169"
Lakeville,-,1,"1,607",1,567,"2,175"
TOTALS,,,"9,857",4,"3,221","13,082"
