City/Town,,,"William F. Weld","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,538,0,77,615
Acton,,,"1,019",3,122,"1,144"
Acushnet,,,134,2,29,165
Adams,,,138,0,32,170
Agawam,,,804,0,79,883
Alford,,,18,0,1,19
Amesbury,,,575,0,62,637
Amherst,,,256,0,39,295
Andover,,,"2,049",2,134,"2,185"
Aquinnah,,,10,1,5,16
Arlington,,,"1,581",0,321,"1,902"
Ashburnham,,,172,0,16,188
Ashby,,,162,0,16,178
Ashfield,,,69,0,6,75
Ashland,,,420,0,63,483
Athol,,,289,0,42,331
Attleboro,,,"1,188",0,332,"1,520"
Auburn,,,539,0,74,613
Avon,,,217,4,18,239
Ayer,,,226,0,35,261
Barnstable,,,"3,388",24,441,"3,853"
Barre,,,129,0,15,144
Becket,,,34,0,1,35
Bedford,,,712,0,85,797
Belchertown,,,184,0,29,213
Bellingham,,,405,0,41,446
Belmont,,,"2,019",1,302,"2,322"
Berkley,,,86,0,17,103
Berlin,,,160,0,21,181
Bernardston,,,85,0,13,98
Beverly,,,"1,802",0,208,"2,010"
Billerica,,,"1,441",1,188,"1,630"
Blackstone,,,127,1,23,151
Blandford,,,74,0,11,85
Bolton,,,216,0,28,244
Boston,,,"7,546",2,"1,783","9,331"
Bourne,,,889,0,117,"1,006"
Boxborough,,,240,0,30,270
Boxford,,,701,1,53,755
Boylston,,,335,0,35,370
Braintree,,,"1,475",13,230,"1,718"
Brewster,,,884,2,77,963
Bridgewater,,,757,0,143,900
Brimfield,,,94,0,14,108
Brockton,,,"1,820",2,249,"2,071"
Brookfield,,,96,0,10,106
Brookline,,,"1,364",0,158,"1,522"
Buckland,,,81,0,14,95
Burlington,,,759,12,133,904
Cambridge,,,"1,227",5,202,"1,434"
Canton,,,"1,011",0,318,"1,329"
Carlisle,,,555,0,59,614
Carver,,,401,1,46,448
Charlemont,,,51,0,5,56
Charlton,,,265,0,35,300
Chatham,,,828,0,66,894
Chelmsford,,,"1,572",11,151,"1,734"
Chelsea,,,279,0,45,324
Cheshire,,,59,0,15,74
Chester,,,52,0,14,66
Chesterfield,,,48,0,4,52
Chicopee,,,951,0,144,"1,095"
Chilmark,,,44,0,7,51
Clarksburg,,,22,0,0,22
Clinton,,,432,0,57,489
Cohasset,,,624,0,67,691
Colrain,,,49,0,13,62
Concord,,,"1,038",0,84,"1,122"
Conway,,,51,0,4,55
Cummington,,,36,0,4,40
Dalton,,,168,0,36,204
Danvers,,,"1,368",0,212,"1,580"
Dartmouth,,,713,0,85,798
Dedham,,,"1,103",0,169,"1,272"
Deerfield,,,134,0,14,148
Dennis,,,"1,504",7,158,"1,669"
Dighton,,,145,0,17,162
Douglas,,,296,0,72,368
Dover,,,648,1,47,696
Dracut,,,861,0,176,"1,037"
Dudley,,,198,0,22,220
Dunstable,,,111,0,6,117
Duxbury,,,"1,251",3,139,"1,393"
"E. Bridgewater",,,566,0,62,628
"E. Brookfield",,,54,0,11,65
"E. Longmeadow",,,814,2,63,879
Eastham,,,477,0,47,524
Easthampton,,,297,0,36,333
Easton,,,"1,144",2,146,"1,292"
Edgartown,,,170,0,20,190
Egremont,,,26,0,10,36
Erving,,,27,0,5,32
Essex,,,309,0,38,347
Everett,,,702,0,108,810
Fairhaven,,,319,0,42,361
"Fall River",,,936,0,322,"1,258"
Falmouth,,,"1,900",0,243,"2,143"
Fitchburg,,,746,0,130,876
Florida,,,22,0,1,23
Foxborough,,,862,3,123,988
Framingham,,,"2,024",0,284,"2,308"
Franklin,,,"1,018",0,134,"1,152"
Freetown,,,266,4,53,323
Gardner,,,482,0,68,550
Georgetown,,,410,0,53,463
Gill,,,26,0,7,33
Gloucester,,,"1,544",2,246,"1,792"
Goshen,,,43,0,4,47
Gosnold,,,14,0,1,15
Grafton,,,603,0,54,657
Granby,,,197,0,15,212
Granville,,,65,1,8,74
"Great Barrington",,,130,4,24,158
Greenfield,,,599,0,54,653
Groton,,,704,1,123,828
Groveland,,,547,0,71,618
Hadley,,,109,0,23,132
Halifax,,,349,1,30,380
