City/Town,Ward,Pct,"Jacquelyn Bonarrigo","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,36,0,20,56
Brockton,1,B,64,1,37,102
Brockton,1,C,45,0,21,66
Brockton,1,D,54,0,28,82
Brockton,2,A,35,0,21,56
Brockton,2,B,32,0,11,43
Brockton,2,C,21,0,8,29
Brockton,2,D,38,0,18,56
Brockton,3,A,30,0,14,44
Brockton,3,B,19,0,8,27
Brockton,3,C,66,0,29,95
Brockton,3,D,61,0,21,82
Brockton,4,A,33,0,5,38
Brockton,4,B,62,0,20,82
Brockton,4,C,50,0,12,62
Brockton,4,D,57,0,25,82
Brockton,5,A,19,0,12,31
Brockton,5,B,39,0,31,70
Brockton,5,C,53,0,13,66
Brockton,5,D,71,0,39,110
Brockton,6,A,20,0,11,31
Brockton,6,B,57,0,26,83
Brockton,6,C,51,0,15,66
Brockton,6,D,63,0,15,78
Brockton,7,A,31,0,11,42
Brockton,7,B,65,0,27,92
Brockton,7,C,50,0,20,70
Brockton,7,D,54,1,20,75
"E. Bridgewater",-,1,46,1,10,57
"E. Bridgewater",-,2,28,0,8,36
"E. Bridgewater",-,3,38,0,18,56
Easton,-,1,19,0,3,22
Easton,-,2,43,0,14,57
Halifax,-,1,50,0,11,61
Halifax,-,2,56,1,12,69
Hanover,-,1,35,0,12,47
Hanover,-,2,18,0,54,72
Hanover,-,3,39,0,16,55
Hanover,-,4,29,0,12,41
Hanson,-,1,23,0,12,35
Hanson,-,2,55,0,5,60
Hanson,-,3,30,0,19,49
Plympton,-,1,64,0,18,82
Whitman,-,1,53,0,17,70
Whitman,-,2,49,0,21,70
Whitman,-,3,57,0,12,69
Whitman,-,4,64,1,17,82
TOTALS,,,"2,072",5,829,"2,906"
