City/Town,Ward,Pct,"Dianne Wilkerson","Sonia Rosa Chang-DÃ­az","John G. Kelleher","Samiyah Diaz","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,3,7,103,191,2,16,3,405,720
Boston,3,8,145,116,13,4,0,391,669
Boston,4,1,66,182,3,22,12,242,527
Boston,4,2,85,100,0,0,2,329,516
Boston,4,3,57,104,5,8,2,146,322
Boston,4,4,97,180,1,4,4,228,514
Boston,4,5,49,60,8,4,3,166,290
Boston,4,6,30,31,3,1,1,157,223
Boston,4,8,46,46,7,3,5,79,186
Boston,4,9,14,14,0,0,1,55,84
Boston,5,1,109,177,9,14,26,561,896
Boston,5,4,28,92,5,4,3,234,366
Boston,5,5,5,46,2,0,0,127,180
Boston,5,6,18,107,4,3,3,169,304
Boston,5,7,22,105,0,10,7,231,375
Boston,5,8,20,112,0,6,3,219,360
Boston,5,11,21,89,1,0,0,178,289
Boston,8,1,58,15,0,1,0,107,181
Boston,8,2,85,42,12,2,3,211,355
Boston,8,3,94,13,0,0,0,104,211
Boston,8,4,42,8,1,0,0,56,107
Boston,8,5,127,3,0,0,0,155,285
Boston,8,6,38,0,2,2,0,54,96
Boston,8,7,37,6,0,0,0,156,199
Boston,9,1,86,58,2,2,1,235,384
Boston,9,2,87,107,7,2,1,244,448
Boston,9,3,246,72,0,6,3,246,573
Boston,9,4,58,15,0,0,1,279,353
Boston,9,5,240,53,0,2,2,240,537
Boston,10,1,50,34,4,2,0,89,179
Boston,10,2,48,58,1,6,2,93,208
Boston,10,3,22,58,12,6,1,80,179
Boston,10,4,46,150,3,3,1,210,413
Boston,10,5,60,84,8,8,2,96,258
Boston,10,6,63,39,1,0,2,66,171
Boston,10,7,95,31,1,0,0,99,226
Boston,10,8,48,53,4,0,3,183,291
Boston,10,9,53,134,7,4,0,223,421
Boston,11,1,93,30,0,2,3,126,254
Boston,11,2,184,40,0,0,3,121,348
Boston,11,3,122,8,0,3,0,130,263
Boston,11,4,106,108,1,1,0,167,383
Boston,11,5,69,123,1,0,0,157,350
Boston,11,6,53,80,12,1,0,183,329
Boston,11,7,85,139,7,0,0,193,424
Boston,11,8,70,169,6,1,1,155,402
Boston,11,9,46,137,13,5,2,149,352
Boston,11,10,65,154,16,4,2,154,395
Boston,12,1,230,19,0,3,1,201,454
Boston,12,2,320,23,0,1,1,238,583
Boston,12,3,100,7,0,0,0,167,274
Boston,12,4,146,6,0,0,0,122,274
Boston,12,5,143,9,2,1,0,101,256
Boston,12,6,98,5,0,0,1,131,235
Boston,12,7,376,14,0,0,0,139,529
Boston,12,8,99,19,0,3,0,81,202
Boston,12,9,159,9,1,0,1,105,275
Boston,14,3,105,3,0,0,1,142,251
Boston,14,6,96,4,1,2,1,130,234
Boston,14,7,128,3,2,0,0,119,252
Boston,14,8,130,35,1,0,1,136,303
Boston,14,9,45,5,0,0,0,159,209
Boston,14,10,80,2,0,0,0,194,276
Boston,14,11,59,1,0,0,1,126,187
Boston,19,1,57,155,3,7,2,154,378
Boston,19,2,68,302,65,29,5,274,743
Boston,19,3,45,150,4,12,1,177,389
Boston,19,4,133,221,16,7,1,171,549
Boston,19,5,91,176,27,1,1,214,510
Boston,19,6,108,244,31,2,6,257,648
Boston,19,7,81,222,25,4,1,184,517
Boston,19,8,39,176,19,2,0,135,371
Boston,19,9,51,128,19,2,1,110,311
TOTALS,,,"6,478","5,711",400,238,134,"12,645","25,606"
