City/Town,,,"David J. Euchner","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,3,0,0,3
Berkley,,,0,0,1,1
Bridgewater,,,0,0,0,0
Brookline,,,11,0,0,11
Carver,,,10,0,2,12
Dighton,,,1,0,0,1
Dover,,,1,0,0,1
"E. Bridgewater",,,3,0,3,6
Easton,,,2,0,1,3
Fairhaven,,,6,0,0,6
"Fall River",,,0,0,11,11
Foxborough,,,1,0,1,2
Freetown,,,1,0,0,1
Halifax,,,2,0,0,2
Hanson,,,2,0,0,2
Lakeville,,,6,0,1,7
Mansfield,,,3,0,2,5
Marion,,,3,0,0,3
Mattapoisett,,,2,0,0,2
Middleborough,,,7,0,2,9
Millis,,,9,0,1,10
"New Bedford",,,10,0,0,10
Newton,,,2,0,0,2
Norfolk,,,4,0,0,4
Norton,,,7,1,1,9
Pembroke,,,1,0,0,1
Plympton,,,1,0,0,1
Raynham,,,1,0,1,2
Rehoboth,,,2,0,0,2
Rochester,,,2,0,1,3
Rockland,,,0,0,0,0
Sharon,,,3,0,0,3
Sherborn,,,6,0,0,6
Wareham,,,8,0,0,8
Wellesley,,,3,0,0,3
"W. Bridgewater",,,1,0,0,1
TOTALS,,,124,1,28,153
