City/Town,Ward,Pct,"Michael J. Moran","Timothy N. Schofield","Gregory J. Glennon","Joseph A. Walsh","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,21,2,3,44,0,1,0,0,48
Boston,21,4,16,37,7,4,0,0,64
Boston,21,13,57,89,430,55,2,0,633
Boston,21,14,11,46,6,2,0,0,65
Boston,21,15,15,71,5,3,0,1,95
Boston,21,16,41,92,101,19,0,0,253
Boston,22,1,184,97,83,32,0,0,396
Boston,22,4,91,71,58,55,1,0,276
Boston,22,5,82,16,45,11,0,1,155
Boston,22,7,141,86,48,20,1,0,296
Boston,22,8,78,98,67,18,0,0,261
Boston,22,11,120,32,55,35,0,0,242
Boston,22,12,133,29,69,35,0,1,267
Boston,22,13,157,34,63,12,1,0,267
Brookline,-,1,71,294,67,10,0,0,442
TOTALS,,,"1,200","1,136","1,104",312,5,3,"3,760"
