City/Town,Ward,Pct,"Daniel F. Conley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,355,4,135,494
Boston,1,2,241,2,77,320
Boston,1,3,465,6,170,641
Boston,1,4,166,1,59,226
Boston,1,5,232,3,109,344
Boston,1,6,216,3,86,305
Boston,1,7,272,11,100,383
Boston,1,8,348,8,108,464
Boston,1,9,256,3,86,345
Boston,1,10,153,1,71,225
Boston,1,11,448,9,188,645
Boston,1,12,477,8,192,677
Boston,1,13,550,5,219,774
Boston,1,14,300,5,113,418
Boston,1,15,4,0,0,4
Boston,2,1,712,7,252,971
Boston,2,2,656,13,186,855
Boston,2,3,583,12,213,808
Boston,2,4,439,8,129,576
Boston,2,5,582,3,178,763
Boston,2,6,713,11,238,962
Boston,2,7,457,5,157,619
Boston,3,1,"1,168",14,491,"1,673"
Boston,3,2,431,7,199,637
Boston,3,3,415,11,174,600
Boston,3,4,496,7,220,723
Boston,3,5,918,13,303,"1,234"
Boston,3,6,880,12,378,"1,270"
Boston,3,7,"1,198",12,294,"1,504"
Boston,3,8,730,10,495,"1,235"
Boston,4,1,740,0,273,"1,013"
Boston,4,2,780,14,298,"1,092"
Boston,4,3,484,4,145,633
Boston,4,4,724,3,224,951
Boston,4,5,451,7,166,624
Boston,4,6,368,8,129,505
Boston,4,7,425,5,150,580
Boston,4,8,326,7,95,428
Boston,4,9,168,3,44,215
Boston,4,10,134,1,39,174
Boston,5,1,"1,122",12,504,"1,638"
Boston,5,2,601,7,189,797
Boston,5,3,589,7,261,857
Boston,5,4,645,6,219,870
Boston,5,5,226,2,116,344
Boston,5,6,541,6,229,776
Boston,5,7,689,9,316,"1,014"
Boston,5,8,617,7,267,891
Boston,5,9,772,15,274,"1,061"
Boston,5,10,494,5,147,646
Boston,5,11,424,4,176,604
Boston,6,1,638,10,209,857
Boston,6,2,356,2,90,448
Boston,6,3,447,5,120,572
Boston,6,4,479,4,132,615
Boston,6,5,471,3,129,603
Boston,6,6,547,10,153,710
Boston,6,7,552,8,125,685
Boston,6,8,566,6,161,733
Boston,6,9,582,10,166,758
Boston,7,1,532,2,163,697
Boston,7,2,623,8,165,796
Boston,7,3,753,10,254,"1,017"
Boston,7,4,559,10,167,736
Boston,7,5,364,3,87,454
Boston,7,6,379,12,93,484
Boston,7,7,305,5,65,375
Boston,7,8,294,3,82,379
Boston,7,9,325,5,86,416
Boston,7,10,264,6,185,455
Boston,8,1,210,3,116,329
Boston,8,2,572,6,146,724
Boston,8,3,305,0,95,400
Boston,8,4,156,1,61,218
Boston,8,5,310,1,176,487
Boston,8,6,127,2,56,185
Boston,8,7,237,7,89,333
Boston,9,1,501,4,240,745
Boston,9,2,684,8,207,899
Boston,9,3,789,12,244,"1,045"
Boston,9,4,429,6,183,618
Boston,9,5,540,12,267,819
Boston,10,1,256,5,96,357
Boston,10,2,296,3,109,408
Boston,10,3,266,6,87,359
Boston,10,4,453,3,241,697
Boston,10,5,351,10,118,479
Boston,10,6,296,4,103,403
Boston,10,7,371,4,176,551
Boston,10,8,461,6,133,600
Boston,10,9,641,5,190,836
Boston,11,1,281,2,100,383
Boston,11,2,358,4,211,573
Boston,11,3,293,2,126,421
Boston,11,4,528,9,177,714
Boston,11,5,424,7,173,604
Boston,11,6,381,5,132,518
Boston,11,7,534,3,191,728
Boston,11,8,575,9,157,741
Boston,11,9,388,3,143,534
Boston,11,10,500,3,158,661
Boston,12,1,450,7,237,694
Boston,12,2,590,4,215,809
Boston,12,3,322,7,105,434
Boston,12,4,279,3,125,407
Boston,12,5,223,5,118,346
Boston,12,6,267,1,80,348
Boston,12,7,536,6,280,822
Boston,12,8,200,2,90,292
Boston,12,9,264,2,143,409
Boston,13,1,351,8,160,519
Boston,13,2,143,0,49,192
Boston,13,3,344,5,143,492
Boston,13,4,238,1,91,330
Boston,13,5,213,1,92,306
Boston,13,6,413,5,140,558
Boston,13,7,392,6,101,499
Boston,13,8,326,6,104,436
Boston,13,9,409,7,118,534
Boston,13,10,664,7,243,914
Boston,14,1,466,7,197,670
Boston,14,2,630,10,254,894
Boston,14,3,307,4,159,470
Boston,14,4,370,3,190,563
Boston,14,5,294,2,109,405
Boston,14,6,288,2,108,398
Boston,14,7,326,2,148,476
Boston,14,8,339,3,115,457
Boston,14,9,285,4,97,386
Boston,14,10,303,2,158,463
Boston,14,11,243,8,82,333
Boston,14,12,173,1,99,273
Boston,14,13,312,0,116,428
Boston,14,14,319,3,139,461
Boston,15,1,365,8,132,505
Boston,15,2,251,9,95,355
Boston,15,3,131,3,80,214
Boston,15,4,393,6,156,555
Boston,15,5,305,5,97,407
Boston,15,6,209,8,61,278
Boston,15,7,250,2,82,334
Boston,15,8,221,4,102,327
Boston,15,9,215,5,108,328
Boston,16,1,277,3,124,404
Boston,16,2,230,3,85,318
Boston,16,3,373,13,156,542
Boston,16,4,414,3,107,524
Boston,16,5,443,5,141,589
Boston,16,6,472,7,190,669
Boston,16,7,551,7,160,718
Boston,16,8,489,5,155,649
Boston,16,9,624,4,172,800
Boston,16,10,393,7,108,508
Boston,16,11,569,6,172,747
Boston,16,12,665,11,165,841
Boston,17,1,292,4,153,449
Boston,17,2,224,2,95,321
Boston,17,3,528,11,188,727
Boston,17,4,692,6,219,917
Boston,17,5,201,2,77,280
Boston,17,6,408,8,161,577
Boston,17,7,178,0,91,269
Boston,17,8,367,5,104,476
Boston,17,9,340,6,119,465
Boston,17,10,473,4,144,621
Boston,17,11,169,1,65,235
Boston,17,12,337,3,142,482
Boston,17,13,505,7,185,697
Boston,17,14,380,3,126,509
Boston,18,1,578,7,304,889
Boston,18,2,452,5,192,649
Boston,18,3,553,8,208,769
Boston,18,4,510,8,197,715
Boston,18,5,557,8,205,770
Boston,18,6,614,5,259,878
Boston,18,7,497,5,100,602
Boston,18,8,875,11,207,"1,093"
Boston,18,9,609,8,158,775
Boston,18,10,770,3,239,"1,012"
Boston,18,11,424,4,129,557
Boston,18,12,615,3,149,767
Boston,18,13,336,3,81,420
Boston,18,14,330,0,92,422
Boston,18,15,461,8,130,599
Boston,18,16,729,15,201,945
Boston,18,17,596,7,133,736
Boston,18,18,631,9,152,792
Boston,18,19,846,10,192,"1,048"
Boston,18,20,872,5,156,"1,033"
Boston,18,21,589,4,266,859
Boston,18,22,707,9,176,892
Boston,18,23,387,2,79,468
Boston,19,1,500,4,181,685
Boston,19,2,762,9,325,"1,096"
Boston,19,3,498,2,153,653
Boston,19,4,647,4,232,883
Boston,19,5,574,8,204,786
Boston,19,6,714,6,248,968
Boston,19,7,771,6,88,865
Boston,19,8,395,1,143,539
Boston,19,9,362,3,122,487
Boston,19,10,693,3,167,863
Boston,19,11,312,7,84,403
Boston,19,12,518,4,118,640
Boston,19,13,383,2,119,504
Boston,20,1,685,10,184,879
Boston,20,2,681,10,184,875
Boston,20,3,633,6,191,830
Boston,20,4,583,12,175,770
Boston,20,5,685,11,192,888
Boston,20,6,823,7,199,"1,029"
Boston,20,7,495,2,124,621
Boston,20,8,479,4,151,634
Boston,20,9,514,6,131,651
Boston,20,10,841,7,247,"1,095"
Boston,20,11,391,7,119,517
Boston,20,12,509,6,181,696
Boston,20,13,482,3,91,576
Boston,20,14,517,3,151,671
Boston,20,15,761,6,229,996
Boston,20,16,811,10,225,"1,046"
Boston,20,17,937,18,246,"1,201"
Boston,20,18,452,3,106,561
Boston,20,19,529,4,149,682
Boston,20,20,744,11,228,983
Boston,21,1,418,3,113,534
Boston,21,2,112,1,16,129
Boston,21,3,299,4,55,358
Boston,21,4,209,2,58,269
Boston,21,5,278,5,67,350
Boston,21,6,362,5,96,463
Boston,21,7,328,4,107,439
Boston,21,8,373,2,104,479
Boston,21,9,412,4,105,521
Boston,21,10,370,5,117,492
Boston,21,11,391,4,109,504
Boston,21,12,514,25,175,714
Boston,21,13,734,14,232,980
Boston,21,14,259,1,63,323
Boston,21,15,347,4,105,456
Boston,21,16,467,10,134,611
Boston,22,1,500,8,182,690
Boston,22,2,467,10,188,665
Boston,22,3,499,10,146,655
Boston,22,4,390,6,147,543
Boston,22,5,258,4,89,351
Boston,22,6,286,2,83,371
Boston,22,7,464,7,133,604
Boston,22,8,454,6,163,623
Boston,22,9,362,2,136,500
Boston,22,10,475,6,199,680
Boston,22,11,336,4,105,445
Boston,22,12,339,9,130,478
Boston,22,13,293,7,108,408
Chelsea,1,1,174,0,67,241
Chelsea,1,2,116,0,48,164
Chelsea,1,3,163,0,44,207
Chelsea,1,4,188,0,49,237
Chelsea,2,1,494,0,214,708
Chelsea,2,2,162,0,62,224
Chelsea,2,3,120,0,45,165
Chelsea,2,4,135,0,53,188
Chelsea,3,1,186,0,60,246
Chelsea,3,2,287,0,94,381
Chelsea,3,3,251,0,109,360
Chelsea,3,4,229,0,80,309
Chelsea,4,1,315,0,103,418
Chelsea,4,2,401,0,147,548
Chelsea,4,3,332,0,107,439
Chelsea,4,4,213,0,57,270
Revere,1,1,518,11,202,731
Revere,1,2,472,6,189,667
Revere,1,3,527,5,205,737
Revere,2,1,322,9,98,429
Revere,2,2,278,3,100,381
Revere,2,3,106,3,38,147
Revere,2,3A,59,1,21,81
Revere,3,1,430,1,204,635
Revere,3,2,411,7,156,574
Revere,3,3,488,3,185,676
Revere,4,1,545,7,229,781
Revere,4,2,500,3,198,701
Revere,4,3,580,4,255,839
Revere,5,1,476,7,227,710
Revere,5,1A,351,1,112,464
Revere,5,2,269,4,119,392
Revere,5,2A,185,1,59,245
Revere,5,3,470,5,189,664
Revere,6,1,562,10,264,836
Revere,6,2,510,1,247,758
Revere,6,3,564,4,230,798
Winthrop,-,1,830,1,338,"1,169"
Winthrop,-,2,885,4,344,"1,233"
Winthrop,-,3,738,8,277,"1,023"
Winthrop,-,4,827,3,306,"1,136"
Winthrop,-,5,899,4,344,"1,247"
Winthrop,-,6,741,4,241,986
TOTALS,,,"133,467","1,589","46,209","181,265"
