City/Town,Ward,Pct,"Harvey G. Clauson, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,0,3,9,12
Barnstable,,,26,6,776,808
Bourne,,,49,2,322,373
Brewster,,,7,0,64,71
Carver,,,0,1,84,85
Chatham,,,0,0,190,190
Chilmark,,,0,0,16,16
Dennis,,,0,11,353,364
Eastham,,,0,8,48,56
Edgartown,,,0,1,64,65
Falmouth,,,217,5,673,895
Gosnold,,,0,0,1,1
Harwich,,,17,0,218,235
Kingston,,,1,5,404,410
Marion,,,0,0,149,149
Mashpee,,,17,0,64,81
Mattapoisett,,,0,2,235,237
Nantucket,,,0,0,158,158
"Oak Bluffs",,,0,0,57,57
Orleans,,,1,0,98,99
Pembroke,,,0,4,921,925
Plymouth,,,0,0,"1,711","1,711"
Plympton,,,0,0,67,67
Provincetown,,,0,3,178,181
Rochester,,,0,0,39,39
Sandwich,,,0,6,134,140
Tisbury,,,0,4,115,119
Truro,,,5,0,51,56
Wareham,,,4,1,308,313
Wellfleet,,,0,0,105,105
"W. Tisbury",,,0,4,49,53
Yarmouth,,,39,0,573,612
TOTALS,,,383,66,"8,234","8,683"
