City/Town,Ward,Pct,"Mickey Roache","Michael B. MacKan","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,160,33,0,68,261
Boston,1,2,123,28,0,64,215
Boston,1,3,163,41,0,89,293
Boston,1,4,82,16,0,28,126
Boston,1,5,83,19,0,41,143
Boston,1,6,94,15,0,42,151
Boston,1,7,134,21,0,56,211
Boston,1,8,132,30,0,60,222
Boston,1,9,114,27,0,42,183
Boston,1,10,70,13,0,35,118
Boston,1,11,229,48,0,84,361
Boston,1,12,265,72,0,109,446
Boston,1,13,277,49,0,93,419
Boston,1,14,104,42,0,47,193
Boston,1,15,0,0,0,0,0
Boston,2,1,316,77,0,71,464
Boston,2,2,291,62,0,99,452
Boston,2,3,250,69,0,89,408
Boston,2,4,254,53,0,73,380
Boston,2,5,301,58,0,80,439
Boston,2,6,446,90,0,97,633
Boston,2,7,291,51,0,63,405
Boston,3,1,358,122,0,206,686
Boston,3,2,122,48,0,85,255
Boston,3,3,105,47,0,107,259
Boston,3,4,179,40,0,107,326
Boston,3,5,302,114,0,149,565
Boston,3,6,176,89,0,113,378
Boston,3,7,164,140,0,154,458
Boston,3,8,90,130,0,83,303
Boston,4,1,155,95,0,131,381
Boston,4,2,162,75,0,121,358
Boston,4,3,86,56,0,104,246
Boston,4,4,173,101,0,129,403
Boston,4,5,84,56,0,74,214
Boston,4,6,84,33,0,73,190
Boston,4,7,113,53,0,72,238
Boston,4,8,61,47,0,64,172
Boston,4,9,44,13,0,20,77
Boston,4,10,13,4,0,12,29
Boston,5,1,230,110,0,196,536
Boston,5,2,145,60,0,70,275
Boston,5,3,152,81,0,139,372
Boston,5,4,144,74,0,112,330
Boston,5,5,56,23,0,58,137
Boston,5,6,99,76,0,94,269
Boston,5,7,146,74,0,133,353
Boston,5,8,147,72,0,118,337
Boston,5,9,134,86,0,115,335
Boston,5,10,74,49,0,82,205
Boston,5,11,98,44,0,90,232
Boston,6,1,238,62,0,62,362
Boston,6,2,181,24,0,86,291
Boston,6,3,304,43,0,43,390
Boston,6,4,293,35,0,49,377
Boston,6,5,332,34,0,40,406
Boston,6,6,507,42,0,61,610
Boston,6,7,403,49,0,64,516
Boston,6,8,466,71,0,76,613
Boston,6,9,486,56,0,69,611
Boston,7,1,466,60,0,54,580
Boston,7,2,466,55,0,51,572
Boston,7,3,645,56,0,114,815
Boston,7,4,368,41,0,66,475
Boston,7,5,280,26,0,31,337
Boston,7,6,228,27,0,43,298
Boston,7,7,173,25,0,30,228
Boston,7,8,183,26,0,28,237
Boston,7,9,138,30,0,29,197
Boston,7,10,71,17,0,68,156
Boston,8,1,45,20,0,38,103
Boston,8,2,99,84,0,93,276
Boston,8,3,64,17,0,30,111
Boston,8,4,37,17,0,24,78
Boston,8,5,55,21,0,57,133
Boston,8,6,32,7,0,22,61
Boston,8,7,56,12,0,35,103
Boston,9,1,130,55,0,91,276
Boston,9,2,133,94,0,115,342
Boston,9,3,170,89,0,101,360
Boston,9,4,81,32,0,55,168
Boston,9,5,177,55,0,126,358
Boston,10,1,76,21,0,63,160
Boston,10,2,116,37,0,98,251
Boston,10,3,123,30,0,47,200
Boston,10,4,113,38,0,215,366
Boston,10,5,156,60,0,78,294
Boston,10,6,55,28,0,117,200
Boston,10,7,118,34,0,89,241
Boston,10,8,148,47,0,87,282
Boston,10,9,187,81,0,145,413
Boston,11,1,95,36,0,38,169
Boston,11,2,61,18,0,104,183
Boston,11,3,79,29,0,44,152
Boston,11,4,148,56,0,87,291
Boston,11,5,104,53,0,100,257
Boston,11,6,105,40,0,56,201
Boston,11,7,155,59,0,101,315
Boston,11,8,137,65,0,88,290
Boston,11,9,135,66,0,115,316
Boston,11,10,161,65,0,112,338
Boston,12,1,121,45,0,95,261
Boston,12,2,183,49,0,113,345
Boston,12,3,96,17,0,48,161
Boston,12,4,78,27,0,51,156
Boston,12,5,87,19,0,64,170
Boston,12,6,97,20,0,27,144
Boston,12,7,166,62,0,99,327
Boston,12,8,83,22,0,54,159
Boston,12,9,115,21,0,65,201
Boston,13,1,109,43,0,49,201
Boston,13,2,32,12,0,22,66
Boston,13,3,113,32,0,25,170
Boston,13,4,63,21,0,32,116
Boston,13,5,65,35,0,45,145
Boston,13,6,142,64,0,56,262
Boston,13,7,219,69,0,54,342
Boston,13,8,132,76,0,58,266
Boston,13,9,139,54,0,55,248
Boston,13,10,382,137,0,95,614
Boston,14,1,94,37,0,68,199
Boston,14,2,146,48,0,105,299
Boston,14,3,85,24,0,63,172
Boston,14,4,73,26,0,53,152
Boston,14,5,72,12,0,60,144
Boston,14,6,88,38,0,48,174
Boston,14,7,75,29,0,58,162
Boston,14,8,101,22,0,67,190
Boston,14,9,60,15,0,44,119
Boston,14,10,80,29,0,56,165
Boston,14,11,60,17,0,51,128
Boston,14,12,34,15,0,35,84
Boston,14,13,68,36,0,62,166
Boston,14,14,101,26,0,70,197
Boston,15,1,93,42,0,40,175
Boston,15,2,49,19,0,35,103
Boston,15,3,48,12,0,22,82
Boston,15,4,102,38,0,54,194
Boston,15,5,67,21,0,53,141
Boston,15,6,80,21,0,29,130
Boston,15,7,75,24,0,31,130
Boston,15,8,47,11,0,19,77
Boston,15,9,73,34,0,27,134
Boston,16,1,103,48,0,29,180
Boston,16,2,110,45,0,28,183
Boston,16,3,131,39,0,38,208
Boston,16,4,139,65,0,39,243
Boston,16,5,203,78,0,40,321
Boston,16,6,194,72,0,37,303
Boston,16,7,325,129,0,53,507
Boston,16,8,240,116,0,45,401
