City/Town,Ward,Pct,"James J. Fiorentini","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,348,2,261,611
Amesbury,-,2,338,1,194,533
Amesbury,-,3,333,2,242,577
Amesbury,-,4,230,5,161,396
Amesbury,-,5,325,3,220,548
Amesbury,-,6,329,3,170,502
Haverhill,1,1,216,5,113,334
Haverhill,1,2,179,2,101,282
Haverhill,1,3,329,4,166,499
Haverhill,2,1,273,4,127,404
Haverhill,2,2,313,4,128,445
Haverhill,2,3,180,9,91,280
Haverhill,3,1,165,3,106,274
Haverhill,3,1A,22,0,8,30
Haverhill,3,2,275,3,118,396
Haverhill,3,3,298,8,133,439
Haverhill,4,1,356,7,230,593
Haverhill,4,2,443,4,206,653
Haverhill,4,3,381,5,193,579
Haverhill,5,1,435,3,187,625
Haverhill,5,2,474,4,151,629
Haverhill,5,3,426,7,178,611
Haverhill,6,1,370,4,149,523
Haverhill,6,2,356,7,197,560
Haverhill,6,3,389,4,163,556
Haverhill,7,1,354,6,165,525
Haverhill,7,2,305,4,144,453
Haverhill,7,3,441,7,206,654
Merrimac,-,1,885,7,384,"1,276"
Methuen,-,1,427,0,263,690
Methuen,-,2,229,0,164,393
Methuen,-,3,434,0,221,655
Methuen,-,4,461,0,254,715
Methuen,-,5,360,3,215,578
Methuen,-,6,397,1,205,603
Methuen,-,7,501,0,219,720
Methuen,-,8,432,1,257,690
Methuen,-,9,436,1,260,697
Methuen,-,10,390,2,244,636
Methuen,-,11,468,1,257,726
Methuen,-,12,483,0,253,736
Newburyport,1,1,339,1,328,668
Newburyport,2,1,438,1,475,914
Newburyport,3,1,378,3,458,839
Newburyport,4,1,373,2,386,761
Newburyport,5,1,352,1,268,621
Newburyport,6,1,438,3,361,802
Newburyport,1,P,89,1,98,188
"N. Andover",-,1,361,1,205,567
"N. Andover",-,4,428,0,326,754
"N. Andover",-,6,361,0,271,632
"N. Andover",-,8,355,0,226,581
Salisbury,-,1,473,2,263,738
Salisbury,-,2,540,3,253,796
TOTALS,,,"19,711",154,"11,622","31,487"
