City/Town,Ward,Pct,"Barbara Bird","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,16,3,12,31
Barnstable,,,"2,083",1,870,"2,954"
Bourne,,,715,0,458,"1,173"
Brewster,,,375,0,104,479
Chatham,,,291,0,71,362
Chilmark,,,62,0,28,90
Dennis,,,798,0,266,"1,064"
Eastham,,,282,0,84,366
Edgartown,,,150,0,64,214
Falmouth,,,"1,844",0,727,"2,571"
Gosnold,,,16,0,3,19
Harwich,,,571,0,165,736
Mashpee,,,250,1,83,334
Nantucket,,,192,0,117,309
"Oak Bluffs",,,122,0,72,194
Orleans,,,283,0,113,396
Provincetown,,,263,0,125,388
Sandwich,,,560,0,216,776
Tisbury,,,150,1,53,204
Truro,,,130,0,56,186
Wellfleet,,,191,0,56,247
"W. Tisbury",,,83,0,46,129
Yarmouth,,,"1,150",0,343,"1,493"
TOTALS,,,"10,577",6,"4,132","14,715"
