City/Town,,,"Gary Hart","Walter F. Mondale","George McGovern","John Glenn","Jesse L. Jackson","Ronald W. Reagan","Reubin Askew","Ernest F. Hollings","Alan Cranston","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,,
Abington,,,659,322,312,155,20,35,6,7,1,2,17,12,"1,548"
Acton,,,914,366,593,176,63,6,4,4,6,0,4,23,"2,159"
Acushnet,,,518,352,80,50,26,7,2,1,0,1,12,6,"1,055"
Adams,,,374,267,86,52,8,2,0,0,2,0,6,5,802
Agawam,,,648,480,166,85,37,1,1,2,1,0,8,17,"1,446"
Alford,,,16,8,0,2,1,0,0,0,0,0,0,0,27
Amesbury,,,664,261,250,90,27,8,3,4,2,3,15,6,"1,333"
Amherst,,,"1,736",931,"1,353",137,"1,027",0,1,0,7,0,11,35,"5,238"
Andover,,,"1,036",545,901,253,82,10,2,9,2,0,14,34,"2,888"
Aquinnah,,,31,3,5,0,5,0,0,0,0,0,0,0,44
Arlington,,,"3,155","2,353","2,432",674,187,145,12,10,8,12,48,35,"9,071"
Ashburnham,,,212,66,71,19,14,7,0,3,1,0,2,2,397
Ashby,,,98,18,47,10,8,4,0,1,0,0,2,2,190
Ashfield,,,73,20,72,3,29,0,0,0,0,0,1,1,199
Ashland,,,435,178,219,61,31,0,1,1,0,0,4,10,940
Athol,,,261,87,76,28,8,0,2,3,0,0,1,1,467
Attleboro,,,990,427,264,131,41,1,4,5,1,1,24,38,"1,927"
Auburn,,,721,384,211,118,41,3,2,2,2,0,6,23,"1,513"
Avon,,,322,184,153,71,11,3,3,2,3,0,7,6,765
Ayer,,,228,74,94,41,43,6,1,0,0,0,6,2,495
Barnstable,,,"1,732",644,725,207,162,0,7,4,3,1,14,38,"3,537"
Barre,,,209,111,58,23,16,3,2,0,0,0,2,0,424
Becket,,,54,10,7,1,2,0,0,0,0,0,0,0,74
Bedford,,,581,248,442,176,54,6,4,5,1,1,7,10,"1,535"
Belchertown,,,273,145,186,22,52,0,1,1,0,0,4,20,704
Bellingham,,,580,267,179,89,30,9,0,2,2,2,11,17,"1,188"
Belmont,,,"1,618","1,164","1,283",371,114,9,3,7,4,0,36,82,"4,691"
Berkley,,,84,48,32,10,3,2,1,0,0,0,0,0,180
Berlin,,,115,25,51,10,2,6,0,0,1,0,1,1,212
Bernardston,,,67,27,23,3,4,0,0,1,0,0,0,0,125
Beverly,,,"1,664",690,"1,006",322,80,12,6,8,7,0,18,40,"3,853"
Billerica,,,"1,511",712,679,351,77,35,6,8,1,3,51,40,"3,474"
Blackstone,,,322,139,63,37,7,7,0,0,0,0,3,27,605
Blandford,,,28,10,14,5,2,0,0,0,0,0,0,3,62
Bolton,,,225,62,111,45,15,0,1,2,1,0,5,8,475
Boston,,,"19,878","18,971","16,101","5,166","10,900",106,268,150,135,13,565,"1,570","73,823"
Bourne,,,747,313,267,101,57,6,0,2,3,0,6,13,"1,515"
Boxborough,,,109,41,83,31,13,5,0,0,0,2,0,0,284
Boxford,,,185,61,114,41,13,10,0,1,0,0,2,0,427
Boylston,,,143,63,65,20,8,4,0,1,0,0,1,2,307
Braintree,,,"1,967","1,363","1,057",526,61,115,17,21,9,3,73,48,"5,260"
Brewster,,,366,117,204,48,29,0,3,0,0,1,4,12,784
Bridgewater,,,575,309,313,125,46,0,7,4,2,0,32,53,"1,466"
Brimfield,,,90,41,25,16,12,1,0,1,0,0,0,1,187
Brockton,,,"3,924","2,197","1,618",861,343,64,12,19,7,2,170,213,"9,430"
Brookfield,,,97,34,31,9,5,2,0,0,0,2,0,2,182
Brookline,,,"2,781","2,867","2,741",358,281,2,6,17,8,2,33,78,"9,174"
Buckland,,,60,23,35,8,6,3,1,0,0,0,1,0,137
Burlington,,,"1,051",544,540,250,52,1,5,4,3,0,28,38,"2,516"
Cambridge,,,"5,471","4,387","6,009",734,"1,501",132,23,27,27,0,87,192,"18,590"
Canton,,,"1,268",724,657,328,36,41,5,7,4,31,74,0,"3,175"
Carlisle,,,245,138,169,57,15,10,0,0,1,1,3,0,639
Carver,,,408,174,141,60,43,11,0,0,1,1,4,5,848
Charlemont,,,32,11,17,4,5,0,0,0,0,0,1,2,72
Charlton,,,212,98,53,28,13,0,0,1,0,0,4,10,419
Chatham,,,389,96,137,43,13,3,0,0,0,1,0,0,682
Chelmsford,,,"1,348",618,702,331,67,35,2,1,1,4,27,25,"3,161"
Chelsea,,,"1,037","1,060",490,200,92,42,10,4,5,0,39,45,"3,024"
Cheshire,,,117,38,17,7,11,0,0,0,0,0,1,1,192
Chester,,,41,20,8,6,2,0,0,0,0,0,0,0,77
Chesterfield,,,26,19,14,2,9,0,0,0,0,0,1,0,71
Chicopee,,,"1,956","1,830",551,274,116,0,2,4,3,0,32,99,"4,867"
Chilmark,,,118,22,38,6,5,0,0,0,0,0,0,3,192
Clarksburg,,,36,33,7,2,1,0,0,0,0,0,1,0,80
Clinton,,,587,327,191,111,30,16,2,0,1,1,19,3,"1,288"
Cohasset,,,342,157,259,84,29,0,2,2,0,0,5,12,892
Colrain,,,40,18,19,6,5,3,1,0,0,0,2,0,94
Concord,,,937,533,799,193,72,9,2,3,6,5,10,7,"2,576"
Conway,,,70,18,65,6,21,0,0,0,0,0,2,0,182
Cummington,,,41,10,9,0,10,0,1,0,0,0,2,1,74
