City/Town,Ward,Pct,"Thomas Mason","Randal P. Cabral","Thomas P. Finn","All Others",Blanks,"Total Votes Cast"
,,,,,
"Fall River",1,A,4,2,0,0,6,12
"Fall River",1,B,0,0,0,2,8,10
"Fall River",1,C,0,0,0,1,6,7
"Fall River",1,D,0,0,0,1,12,13
"Fall River",2,A,0,0,0,1,1,2
"Fall River",2,B,0,0,0,0,1,1
"Fall River",2,C,0,0,0,0,6,6
"Fall River",3,A,0,0,0,2,6,8
"Fall River",3,B,0,0,0,1,7,8
"Fall River",3,C,0,0,0,0,6,6
"Fall River",4,A,0,0,0,3,3,6
"Fall River",4,B,0,0,0,0,3,3
"Fall River",4,C,0,0,0,1,14,15
"Fall River",5,A,0,0,0,0,9,9
"Fall River",5,B,0,0,0,1,4,5
"Fall River",5,C,0,0,0,0,3,3
"Fall River",6,A,0,0,0,2,8,10
"Fall River",6,B,0,0,0,1,3,4
"Fall River",6,C,0,0,0,0,9,9
"Fall River",7,A,0,0,0,2,2,4
"Fall River",7,B,0,0,0,1,11,12
"Fall River",7,C,0,0,0,1,7,8
"Fall River",7,D,0,0,0,1,7,8
"Fall River",8,A,0,0,0,2,2,4
"Fall River",8,B,0,0,0,3,18,21
"Fall River",8,C,0,0,0,0,15,15
"Fall River",8,D,0,0,0,0,6,6
"Fall River",9,A,0,0,0,4,23,27
"Fall River",9,B,0,0,0,3,15,18
"Fall River",9,C,0,0,0,3,8,11
Freetown,-,1,3,0,0,1,28,32
Freetown,-,2,3,0,0,0,26,29
Freetown,-,3,0,0,0,3,27,30
Lakeville,-,1,5,0,7,0,16,28
Lakeville,-,2,16,2,2,1,47,68
Lakeville,-,3,14,0,10,0,36,60
Rochester,-,1,2,13,0,1,58,74
Somerset,-,1,0,0,0,5,17,22
Somerset,-,2,1,0,0,0,21,22
Somerset,-,3,1,0,0,0,26,27
Somerset,-,4,1,0,0,0,24,25
Somerset,-,5,2,0,0,6,17,25
Swansea,-,1,0,0,0,2,18,20
Swansea,-,2,1,0,0,2,12,15
Swansea,-,3,0,0,0,4,21,25
Swansea,-,4,0,0,0,3,8,11
Swansea,-,5,0,0,0,4,29,33
Westport,-,A,4,0,0,0,18,22
Westport,-,B,0,0,0,0,25,25
Westport,-,C,0,1,0,0,11,12
Westport,-,D,0,0,0,0,22,22
Westport,-,E,2,3,0,0,27,32
TOTALS,,,59,21,19,68,763,930
