City/Town,Ward,Pct,"John A. Lepper","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,1,A,943,11,334,"1,288"
Attleboro,1,B,942,13,344,"1,299"
Attleboro,2,A,"1,022",6,349,"1,377"
Attleboro,2,B,946,12,355,"1,313"
Attleboro,3,A,949,11,326,"1,286"
Attleboro,3,B,872,9,361,"1,242"
Attleboro,4,A,631,3,173,807
Attleboro,4,B,"1,061",3,338,"1,402"
Attleboro,5,A,470,12,186,668
Attleboro,5,B,922,12,308,"1,242"
Attleboro,6,A,821,11,316,"1,148"
Attleboro,6,B,910,11,338,"1,259"
TOTALS,,,"10,489",114,"3,728","14,331"
