City/Town,Ward,Pct,"Susan C. Tucker","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Andover,-,1,"1,251",0,422,"1,673"
Andover,-,2,"1,358",0,608,"1,966"
Andover,-,3,"1,438",0,597,"2,035"
Andover,-,4,"1,443",0,483,"1,926"
Andover,-,5,"1,413",0,589,"2,002"
Andover,-,6,"1,432",0,507,"1,939"
Andover,-,7,"1,369",0,655,"2,024"
Andover,-,8,"1,352",1,639,"1,992"
Lawrence,4,1,678,0,183,861
Lawrence,5,1,647,0,213,860
Lawrence,5,2,700,0,212,912
Lawrence,5,3,689,0,193,882
Lawrence,6,5,465,0,137,602
TOTALS,,,"14,235",1,"5,438","19,674"
