City/Town,Ward,Pct,"Russell E. Holmes","All Others",Blanks,"Total Votes Cast"
,,,
Boston,14,2,562,7,137,706
Boston,14,4,343,1,77,421
Boston,14,5,243,4,70,317
Boston,14,6,261,3,44,308
Boston,14,7,254,5,54,313
Boston,14,8,379,3,66,448
Boston,14,9,250,1,54,305
Boston,14,10,316,4,71,391
Boston,14,11,332,6,60,398
Boston,14,12,176,2,37,215
Boston,14,13,282,4,68,354
Boston,14,14,324,6,57,387
Boston,17,6,390,3,109,502
Boston,17,7,193,5,53,251
Boston,17,8,361,7,68,436
Boston,17,9,344,4,80,428
Boston,18,7,469,8,113,590
Boston,18,8,787,12,195,994
Boston,19,12,462,1,145,608
TOTALS,,,"6,728",86,"1,558","8,372"
