City/Town,Ward,Pct,"Sean Curran","Christopher P. Asselin","All Others",Blanks,"Total Votes Cast"
,,,,
Chicopee,5,A,151,19,1,12,183
Springfield,2,A,102,33,0,2,137
Springfield,2,B,229,54,1,19,303
Springfield,2,C,127,34,1,7,169
Springfield,2,D,152,39,0,14,205
Springfield,2,F,97,62,1,15,175
Springfield,2,G,183,71,4,11,269
Springfield,2,H,109,51,1,9,170
Springfield,5,C,100,28,0,18,146
Springfield,5,D,158,15,2,27,202
Springfield,5,G,199,20,0,11,230
Springfield,5,H,221,33,0,33,287
Springfield,7,H,120,12,0,10,142
Springfield,8,A,118,31,1,5,155
Springfield,8,B,99,22,1,11,133
Springfield,8,D,49,36,0,3,88
Springfield,8,H,47,30,0,10,87
TOTALS,,,"2,261",590,13,217,"3,081"
