City/Town,Ward,Pct,"Jerome Parker-O'grady","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,117,5,73,195
Agawam,-,2,174,3,122,299
Agawam,-,3,158,8,127,293
Agawam,-,4,172,2,93,267
Agawam,-,5,189,6,131,326
Agawam,-,6,138,5,103,246
Agawam,-,7,159,6,88,253
Agawam,-,8,176,4,143,323
Chicopee,7,A,102,0,28,130
Chicopee,7,B,122,5,44,171
Chicopee,8,A,150,3,79,232
Chicopee,9,A,182,3,68,253
Easthampton,-,1,164,0,49,213
Easthampton,-,2,154,0,37,191
Easthampton,-,3,165,0,47,212
Easthampton,-,4,229,4,86,319
Easthampton,-,5,177,1,52,230
Granville,-,1,62,0,17,79
Holyoke,1,A,52,0,14,66
Holyoke,1,B,89,0,41,130
Holyoke,2,A,117,0,47,164
Holyoke,2,B,33,0,18,51
Holyoke,3,A,165,1,77,243
Holyoke,3,B,209,0,191,400
Holyoke,4,A,45,1,19,65
Holyoke,4,B,99,1,48,148
Holyoke,5,A,219,4,204,427
Holyoke,5,B,157,2,103,262
Holyoke,6,A,107,4,85,196
Holyoke,6,B,120,2,96,218
Holyoke,7,A,206,4,216,426
Holyoke,7,B,192,3,132,327
Montgomery,-,1,50,0,22,72
Russell,-,1,55,2,22,79
Southampton,-,1,347,12,73,432
Southwick,-,1,120,3,90,213
Southwick,-,2,84,2,39,125
Southwick,-,3,109,0,67,176
Tolland,-,1,25,0,5,30
Westfield,1,A,129,6,74,209
Westfield,1,B,121,1,67,189
Westfield,2,A,87,1,32,120
Westfield,2,B,104,3,69,176
Westfield,3,A,60,1,26,87
Westfield,3,B,146,0,78,224
Westfield,4,A,56,1,43,100
Westfield,4,B,198,2,120,320
Westfield,5,A,170,2,84,256
Westfield,5,B,171,3,90,264
Westfield,6,A,122,0,77,199
Westfield,6,B,116,1,56,173
TOTALS,,,"6,870",117,"3,812","10,799"
