City/Town,Ward,Pct,"Justin Dale Klekota","Rand Wilson","All Others",Blanks,"Total Votes Cast"
,,,,
Cambridge,7,1,277,146,1,150,574
Cambridge,8,1,233,95,2,209,539
Cambridge,10,1,210,116,1,118,445
Cambridge,10,1A,146,60,2,83,291
Cambridge,10,2,398,174,1,290,863
Cambridge,10,3,285,120,2,143,550
Cambridge,11,1,84,34,0,16,134
Cambridge,11,1A,108,53,2,39,202
Cambridge,11,2,163,92,0,63,318
Cambridge,11,3,303,161,0,129,593
Cambridge,11,3A,36,24,0,13,73
Medford,1,1,205,92,2,73,372
Medford,1,2,233,96,4,79,412
Medford,2,1,182,78,1,95,356
Medford,2,2,289,116,0,183,588
Medford,3,1,272,98,4,126,500
Medford,3,2,318,129,5,171,623
Medford,4,1,124,59,1,42,226
Medford,4,2,287,134,1,101,523
Medford,5,1,217,112,1,72,402
Medford,5,2,248,126,2,66,442
Medford,6,1,322,151,0,161,634
Medford,6,2,328,104,1,152,585
Medford,6,2A,16,7,0,10,33
Medford,7,1,138,35,0,44,217
Medford,7,2,154,68,1,42,265
Medford,7,2A,6,7,0,2,15
Medford,8,1,244,110,5,112,471
Medford,8,2,181,84,1,82,348
Somerville,1,1,164,115,2,35,316
Somerville,1,2,135,89,0,43,267
Somerville,1,3,164,54,0,31,249
Somerville,1,4,92,56,0,20,168
Somerville,1,4A,66,25,2,18,111
Somerville,2,1,115,82,1,32,230
Somerville,2,1A,63,51,0,19,133
Somerville,2,2,229,136,2,57,424
Somerville,2,3,179,151,3,72,405
Somerville,2,4,249,154,3,79,485
Somerville,3,1,244,188,1,117,550
Somerville,3,2,221,177,3,76,477
Somerville,3,3,261,166,1,93,521
Somerville,3,4,271,152,1,76,500
Somerville,4,1,150,74,2,44,270
Somerville,4,2,122,55,2,35,214
Somerville,4,2A,54,34,0,12,100
Somerville,4,3,210,147,3,60,420
Somerville,4,4,121,60,1,34,216
Somerville,5,1,272,149,8,86,515
Somerville,5,2,239,188,1,106,534
Somerville,5,3,257,165,0,85,507
Somerville,5,4,275,224,0,112,611
Somerville,6,1,277,237,2,119,635
Somerville,6,2,309,197,1,128,635
Somerville,6,3,33,15,1,15,64
Somerville,6,3A,47,22,0,11,80
Somerville,6,4,261,205,3,102,571
Somerville,7,1,334,169,3,113,619
Somerville,7,2,219,105,3,64,391
Somerville,7,3,196,98,1,67,362
Somerville,7,4,265,103,1,64,433
Winchester,-,4,187,48,2,120,357
Winchester,-,5,121,44,2,94,261
Winchester,-,6,144,52,1,99,296
Winchester,-,7,150,46,0,148,344
TOTALS,,,"12,703","6,714",96,"5,352","24,865"
