City/Town,Ward,Pct,"William N. Brownsberger","Jonathan Hecht","Robert B. McCarthy","Timothy N. Schofield","All Others",Blanks,"Total Votes Cast"
,,,,,,
Belmont,-,1,561,96,77,26,0,1,761
Belmont,-,2,413,93,64,14,0,0,584
Belmont,-,3,398,55,118,20,0,0,591
Belmont,-,4,244,26,126,26,0,0,422
Belmont,-,5,384,44,112,22,1,0,563
Belmont,-,6,541,48,102,33,0,0,724
Belmont,-,7,320,52,97,34,1,0,504
Belmont,-,8,445,62,175,21,2,0,705
Boston,4,7,27,10,15,43,1,0,96
Boston,4,10,0,1,1,4,0,0,6
Boston,5,2,39,4,21,64,0,0,128
Boston,5,9,31,9,8,33,0,0,81
Boston,5,10,21,2,9,48,0,0,80
Boston,21,1,8,6,9,28,0,0,51
Boston,21,2,0,0,1,5,0,0,6
Boston,21,3,1,2,4,19,0,0,26
Boston,21,5,6,5,5,31,0,0,47
Boston,21,8,12,0,3,22,1,0,38
Boston,21,9,5,0,14,46,2,0,67
Boston,21,10,13,7,13,73,1,0,107
Boston,21,11,9,4,22,56,0,0,91
Boston,21,12,17,5,10,180,2,0,214
Boston,21,13,32,30,42,343,2,0,449
Boston,21,14,5,0,6,16,0,0,27
Boston,21,15,4,6,9,15,0,1,35
Boston,21,16,22,10,14,114,0,1,161
Boston,22,3,16,5,51,94,0,1,167
Boston,22,4,9,13,43,104,2,0,171
Boston,22,6,5,2,24,60,0,0,91
Boston,22,7,15,7,50,122,0,0,194
Boston,22,8,19,12,29,77,1,0,138
Boston,22,9,8,19,21,61,0,0,109
Boston,22,10,19,10,55,119,3,0,206
Boston,22,11,6,4,33,94,0,0,137
Boston,22,12,5,3,69,103,2,0,182
Boston,22,13,16,5,21,87,0,0,129
Cambridge,9,2,93,204,122,79,1,0,499
Cambridge,9,3,70,197,132,70,1,0,470
Cambridge,10,1,149,78,62,96,0,0,385
Cambridge,10,3,105,22,46,50,0,0,223
Cambridge,11,1,113,9,19,9,0,0,150
Cambridge,11,2,259,41,83,102,2,0,487
Cambridge,11,3,281,46,138,97,0,2,564
Watertown,-,1,14,130,86,6,0,0,236
Watertown,-,2,17,163,80,14,1,0,275
Watertown,-,3,16,232,95,20,0,0,363
Watertown,-,4,38,420,74,12,1,0,545
Watertown,-,5,12,251,65,1,0,0,329
Watertown,-,6,17,152,101,2,3,0,275
Watertown,-,7,29,354,149,10,0,0,542
Watertown,-,8,12,270,163,11,2,0,458
Watertown,-,9,19,84,62,11,0,0,176
Watertown,-,10,19,217,215,21,0,0,472
Watertown,-,11,11,193,131,11,1,0,347
Watertown,-,12,11,179,141,8,0,0,339
TOTALS,,,"4,961","3,899","3,437","2,887",33,6,"15,223"
