City/Town,Ward,Pct,"John A. Hart, Jr.","Walter R. Campbell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,1,15,1,2,0,0,3
Boston,6,1,453,67,0,106,626
Boston,6,2,336,54,0,56,446
Boston,6,3,448,82,0,77,607
Boston,6,4,449,99,0,56,604
Boston,6,5,465,85,0,82,632
Boston,6,6,696,79,0,69,844
Boston,6,7,601,93,0,55,749
Boston,6,8,652,101,0,90,843
Boston,6,9,641,97,0,82,820
Boston,7,1,633,104,0,63,800
Boston,7,2,651,124,0,79,854
Boston,7,3,888,97,0,96,"1,081"
Boston,7,4,612,89,0,69,770
Boston,7,5,388,66,0,64,518
Boston,7,6,341,65,0,64,470
Boston,7,7,285,35,0,68,388
Boston,7,8,275,77,0,64,416
Boston,7,9,279,42,0,78,399
Boston,7,10,173,27,0,187,387
Boston,13,1,201,44,0,148,393
Boston,13,2,96,18,0,50,164
Boston,13,3,239,59,0,105,403
Boston,13,4,140,22,0,115,277
Boston,13,5,170,21,0,102,293
Boston,13,6,331,45,0,102,478
Boston,13,7,364,69,0,100,533
Boston,13,8,293,81,0,125,499
Boston,13,9,322,47,0,97,466
Boston,13,10,701,125,0,123,949
Boston,14,1,247,34,0,219,500
Boston,14,2,317,48,0,333,698
Boston,14,4,201,21,0,186,408
Boston,14,5,160,20,0,172,352
Boston,14,12,111,13,0,129,253
Boston,14,13,170,33,0,160,363
Boston,14,14,207,25,0,193,425
Boston,15,1,230,48,0,132,410
Boston,15,2,130,15,0,110,255
Boston,15,3,112,20,0,62,194
Boston,15,4,256,67,0,156,479
Boston,15,5,232,30,0,110,372
Boston,15,6,145,39,0,65,249
Boston,15,7,155,20,0,96,271
Boston,15,8,143,33,0,81,257
Boston,15,9,138,36,0,147,321
Boston,16,1,228,71,0,90,389
Boston,16,2,221,36,0,65,322
Boston,16,3,251,64,0,151,466
Boston,16,4,327,58,0,107,492
Boston,16,5,388,88,0,119,595
Boston,16,6,357,80,0,142,579
Boston,16,7,530,92,0,117,739
Boston,16,8,471,83,0,133,687
Boston,16,9,636,99,0,127,862
Boston,16,10,396,75,0,74,545
Boston,16,11,521,84,0,130,735
Boston,16,12,690,63,0,131,884
Boston,17,1,167,41,0,162,370
Boston,17,2,161,28,0,124,313
Boston,17,3,335,57,0,241,633
Boston,17,4,499,70,0,279,848
Boston,17,5,111,21,0,90,222
Boston,17,6,337,53,0,149,539
Boston,17,7,142,23,0,82,247
Boston,17,8,236,21,0,174,431
Boston,17,9,260,53,0,130,443
Boston,17,10,328,51,0,191,570
Boston,17,11,123,20,0,88,231
Boston,17,12,258,31,0,135,424
Boston,17,13,467,75,0,163,705
Boston,17,14,261,56,0,163,480
Boston,18,1,356,46,0,237,639
Boston,18,2,276,32,0,198,506
Boston,18,3,311,45,0,315,671
Boston,18,4,343,44,0,254,641
Boston,18,5,303,56,0,297,656
Boston,18,6,345,74,0,352,771
Boston,18,21,331,43,0,370,744
TOTALS,,,"26,044","4,351",0,"10,503","40,898"
