City/Town,,,"Thomas F. Healy","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"1,851",0,874,"2,725"
Ayer,,,325,0,119,444
Bedford,,,"1,088",0,664,"1,752"
Belmont,,,"2,154",0,"1,122","3,276"
Berlin,,,219,0,109,328
Boston,,,774,0,640,"1,414"
Boxborough,,,374,0,155,529
Brookline,,,"2,127",0,"1,932","4,059"
Cambridge,,,917,1,598,"1,516"
Carlisle,,,558,0,288,846
Chelmsford,,,"2,836",0,"1,938","4,774"
Concord,,,"1,862",0,815,"2,677"
Dracut,,,"1,323",0,541,"1,864"
Dunstable,,,213,0,95,308
Groton,,,628,0,305,933
Harvard,,,642,0,386,"1,028"
Hudson,,,"1,495",0,881,"2,376"
Lincoln,,,589,0,326,915
Littleton,,,700,0,297,997
Lowell,,,"2,777",1,"1,363","4,141"
Marlborough,,,"1,619",0,954,"2,573"
Maynard,,,767,0,368,"1,135"
Newton,,,"3,945",0,"3,525","7,470"
Pepperell,,,671,0,289,960
Shirley,,,353,0,126,479
Stow,,,658,0,412,"1,070"
Sudbury,,,"1,531",0,"1,044","2,575"
Tyngsborough,,,522,0,244,766
Waltham,,,"2,391",0,"1,566","3,957"
Watertown,,,"1,302",0,685,"1,987"
Wayland,,,"1,352",3,964,"2,319"
Westford,,,"1,591",8,746,"2,345"
Weston,,,"1,423",0,665,"2,088"
TOTALS,,,"41,577",13,"25,036","66,626"
