City/Town,Ward,Pct,"Mary E. Grant","Donato H. Paglia","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Beverly,1,1,859,206,0,93,"1,158"
Beverly,1,2,"1,045",279,0,113,"1,437"
Beverly,2,1,687,192,0,78,957
Beverly,2,2,853,191,0,92,"1,136"
Beverly,3,1,539,183,0,58,780
Beverly,3,2,798,222,0,91,"1,111"
Beverly,4,1,"1,030",176,0,111,"1,317"
Beverly,4,2,"1,184",265,0,130,"1,579"
Beverly,5,1,"1,035",262,0,135,"1,432"
Beverly,5,2,"1,057",247,0,135,"1,439"
Beverly,6,1,"1,176",261,0,168,"1,605"
Beverly,6,2,"1,199",292,0,172,"1,663"
TOTALS,,,"11,462","2,776",0,"1,376","15,614"
