City/Town,Ward,Pct,"Thomas S. Cahir","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bourne,-,1,"1,034",0,202,"1,236"
Bourne,-,2,"1,113",0,274,"1,387"
Bourne,-,3,852,1,191,"1,044"
Bourne,-,4,"1,220",0,250,"1,470"
Bourne,-,5,"1,022",0,263,"1,285"
Bourne,-,6,512,0,165,677
Falmouth,-,4,"1,529",6,295,"1,830"
Falmouth,-,7,"1,548",0,284,"1,832"
Mashpee,-,1,"2,935",10,601,"3,552"
Sandwich,-,1,"1,480",4,419,"1,903"
Sandwich,-,3,"1,700",8,446,"2,154"
Sandwich,-,4,"1,409",4,452,"1,865"
TOTALS,,,"16,354",33,"3,842","20,235"
