City/Town,Ward,Pct,"Thomas M. Petrolati","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Belchertown,-,B,960,25,375,"1,360"
Belchertown,-,C,"1,063",4,488,"1,555"
Chicopee,6,BE,734,17,320,"1,071"
Chicopee,6,BW,155,4,61,220
Ludlow,-,1,802,23,285,"1,110"
Ludlow,-,2,647,20,237,904
Ludlow,-,3,"1,075",34,493,"1,602"
Ludlow,-,4,893,22,295,"1,210"
Ludlow,-,5,463,15,216,694
Ludlow,-,6,"1,010",36,447,"1,493"
Springfield,8,E,242,10,73,325
Springfield,8,F,400,14,119,533
Springfield,8,G,497,15,157,669
TOTALS,,,"8,941",239,"3,566","12,746"
