City/Town,Ward,Pct,"Robert Correia","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",1,C,107,0,0,107
"Fall River",1,D,97,0,0,97
"Fall River",1,E,24,0,0,24
"Fall River",1,F,91,0,0,91
"Fall River",1,G,78,0,0,78
"Fall River",1,H,126,0,0,126
"Fall River",1,I,132,0,0,132
"Fall River",1,J,123,0,0,123
"Fall River",1,K,75,0,0,75
"Fall River",1,L,141,0,0,141
"Fall River",2,D,67,0,0,67
"Fall River",2,E,48,0,0,48
"Fall River",4,A,6,0,0,6
"Fall River",4,F,53,0,0,53
TOTALS,,,"1,168",0,0,"1,168"
