City/Town,Ward,Pct,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,-,1,"1,216",15,349,"1,580"
Ashland,-,2,"1,198",15,438,"1,651"
Ashland,-,3,"1,065",12,306,"1,383"
Ashland,-,4,"1,122",18,326,"1,466"
Attleboro,1,A,850,0,212,"1,062"
Attleboro,1,B,857,0,205,"1,062"
Attleboro,2,A,931,0,292,"1,223"
Attleboro,2,B,994,0,338,"1,332"
Attleboro,3,A,794,0,247,"1,041"
Attleboro,3,B,"1,028",0,324,"1,352"
Attleboro,4,A,591,0,156,747
Attleboro,4,B,"1,042",0,353,"1,395"
Attleboro,5,A,484,0,113,597
Attleboro,5,B,847,0,243,"1,090"
Attleboro,6,A,766,0,246,"1,012"
Attleboro,6,B,850,0,249,"1,099"
Auburn,-,1,"1,002",8,324,"1,334"
Auburn,-,2,987,6,284,"1,277"
Auburn,-,3,"1,073",4,295,"1,372"
Auburn,-,4,994,7,249,"1,250"
Auburn,-,5,977,11,273,"1,261"
Boylston,-,1,"1,480",40,463,"1,983"
Clinton,-,1,"1,078",11,242,"1,331"
Clinton,-,2,739,21,190,950
Clinton,-,3,957,22,208,"1,187"
Clinton,-,4,894,17,184,"1,095"
"Fall River",1,A,678,0,182,860
"Fall River",1,B,601,1,128,730
"Fall River",1,C,537,1,126,664
"Fall River",1,D,577,1,127,705
"Fall River",2,A,489,0,75,564
"Fall River",2,B,487,0,102,589
"Fall River",2,C,616,0,143,759
"Fall River",3,A,775,0,151,926
"Fall River",3,B,793,0,145,938
"Fall River",3,C,722,0,145,867
"Fall River",4,A,563,1,126,690
"Fall River",4,B,405,0,88,493
"Fall River",5,A,326,0,56,382
"Fall River",5,B,357,2,83,442
"Fall River",6,B,489,1,110,600
"Fall River",6,C,613,1,163,777
"Fall River",8,D,530,0,140,670
Franklin,-,1,993,18,336,"1,347"
Franklin,-,2,"1,027",24,330,"1,381"
Franklin,-,3,"1,050",15,288,"1,353"
Franklin,-,4,"1,065",22,358,"1,445"
Franklin,-,5,"1,129",15,299,"1,443"
Franklin,-,6,"1,071",15,310,"1,396"
Franklin,-,7,"1,149",22,389,"1,560"
Franklin,-,8,"1,188",17,418,"1,623"
Holden,-,1,"1,014",11,364,"1,389"
Holden,-,2,"1,353",10,476,"1,839"
Holden,-,3,"1,187",17,411,"1,615"
Holden,-,4,"1,279",8,379,"1,666"
Holden,-,5,"1,168",5,382,"1,555"
Holliston,-,1,"1,293",23,452,"1,768"
Holliston,-,2,"1,227",18,431,"1,676"
Holliston,-,3,"1,162",30,325,"1,517"
Holliston,-,4,"1,118",11,388,"1,517"
Hopkinton,-,1,"1,139",30,380,"1,549"
Hopkinton,-,2,"1,145",24,353,"1,522"
Hopkinton,-,3,"1,095",30,407,"1,532"
Hopkinton,-,4,"1,034",17,366,"1,417"
Marlborough,1,1,682,9,249,940
Marlborough,1,2,841,20,309,"1,170"
Marlborough,2,1,840,13,231,"1,084"
Marlborough,2,2,562,6,140,708
Marlborough,3,1,434,14,100,548
Marlborough,3,2,811,9,240,"1,060"
Marlborough,4,1,327,7,102,436
Marlborough,4,2,815,17,211,"1,043"
Marlborough,5,1,491,9,105,605
Marlborough,5,2,759,16,209,984
Marlborough,6,1,490,6,129,625
Marlborough,6,2,772,18,240,"1,030"
Marlborough,7,1,597,6,158,761
Marlborough,7,2,640,20,208,868
Medway,-,1,"1,013",26,365,"1,404"
Medway,-,2,888,22,271,"1,181"
Medway,-,3,948,23,312,"1,283"
Medway,-,4,972,18,358,"1,348"
"N. Attleborough",-,1,448,17,144,609
"N. Attleborough",-,2,709,10,211,930
"N. Attleborough",-,3,979,24,349,"1,352"
"N. Attleborough",-,4,569,17,143,729
"N. Attleborough",-,5,668,16,177,861
"N. Attleborough",-,6,854,27,275,"1,156"
"N. Attleborough",-,7,978,17,316,"1,311"
"N. Attleborough",-,8,"1,033",19,379,"1,431"
"N. Attleborough",-,9,794,28,256,"1,078"
Northborough,-,1,"1,218",0,324,"1,542"
Northborough,-,2,"1,145",0,325,"1,470"
Northborough,-,3,"1,160",0,390,"1,550"
Northborough,-,4,"1,198",0,411,"1,609"
Paxton,-,1,"1,545",31,444,"2,020"
Plainville,-,1,"1,046",15,295,"1,356"
Plainville,-,2,"1,264",11,349,"1,624"
Princeton,-,1,"1,267",21,439,"1,727"
Rehoboth,-,1,932,0,412,"1,344"
Rehoboth,-,2,"1,082",0,389,"1,471"
Rehoboth,-,3,"1,004",0,318,"1,322"
Rutland,-,1,"1,162",0,350,"1,512"
Rutland,-,2,"1,147",0,376,"1,523"
Seekonk,-,1,"1,068",16,281,"1,365"
Seekonk,-,2,"1,089",15,333,"1,437"
Seekonk,-,3,"1,024",13,251,"1,288"
Seekonk,-,4,961,11,270,"1,242"
Shrewsbury,-,1,"1,220",10,367,"1,597"
Shrewsbury,-,2,"1,087",15,295,"1,397"
Shrewsbury,-,3,876,4,188,"1,068"
Shrewsbury,-,4,"1,180",9,270,"1,459"
Shrewsbury,-,5,"1,099",17,313,"1,429"
Shrewsbury,-,6,"1,106",15,302,"1,423"
Shrewsbury,-,7,"1,230",13,470,"1,713"
Shrewsbury,-,8,"1,330",10,441,"1,781"
Shrewsbury,-,9,"1,013",14,265,"1,292"
Somerset,-,1,"1,201",2,322,"1,525"
Somerset,-,2,"1,326",0,358,"1,684"
Somerset,-,3,"1,229",0,303,"1,532"
Somerset,-,4,"1,052",0,244,"1,296"
Somerset,-,5,"1,083",0,238,"1,321"
Southborough,-,1,"1,168",5,410,"1,583"
Southborough,-,2,962,17,376,"1,355"
Southborough,-,3,"1,065",13,349,"1,427"
Swansea,-,1,988,18,259,"1,265"
Swansea,-,2,906,9,221,"1,136"
Swansea,-,3,847,16,231,"1,094"
Swansea,-,4,919,9,232,"1,160"
Swansea,-,5,894,11,239,"1,144"
"W. Boylston",-,1,"1,101",12,328,"1,441"
"W. Boylston",-,2,"1,239",11,394,"1,644"
Westborough,-,1,812,6,194,"1,012"
Westborough,-,2,913,8,261,"1,182"
Westborough,-,3,963,2,237,"1,202"
Westborough,-,4,"1,236",13,415,"1,664"
Westborough,-,5,"1,230",12,388,"1,630"
Worcester,1,1,"1,134",17,284,"1,435"
Worcester,1,2,"1,290",13,314,"1,617"
Worcester,1,3,723,15,232,970
Worcester,1,4,"1,209",19,227,"1,455"
Worcester,1,5,"1,040",18,195,"1,253"
Worcester,2,1,968,12,187,"1,167"
Worcester,2,2,"1,080",14,182,"1,276"
Worcester,2,3,913,15,176,"1,104"
Worcester,2,4,905,10,127,"1,042"
Worcester,2,5,418,4,32,454
Worcester,3,1,906,22,232,"1,160"
Worcester,3,2,279,4,66,349
Worcester,3,3,611,5,88,704
Worcester,3,4,391,5,50,446
Worcester,3,5,806,8,127,941
Worcester,4,1,448,4,71,523
Worcester,4,2,607,6,132,745
Worcester,4,3,365,2,71,438
Worcester,4,4,626,7,170,803
Worcester,4,5,864,13,168,"1,045"
Worcester,5,1,547,7,98,652
Worcester,5,2,842,12,150,"1,004"
Worcester,5,3,952,17,242,"1,211"
Worcester,5,4,941,15,216,"1,172"
Worcester,5,5,866,14,181,"1,061"
Worcester,6,1,350,5,53,408
Worcester,6,2,475,1,65,541
Worcester,6,3,513,6,66,585
Worcester,6,4,293,8,61,362
Worcester,6,5,796,5,151,952
Worcester,7,1,904,11,204,"1,119"
Worcester,7,2,537,8,99,644
Worcester,7,3,806,10,129,945
Worcester,7,4,743,11,136,890
Worcester,7,5,934,13,181,"1,128"
Worcester,8,1,364,5,70,439
Worcester,8,2,294,2,43,339
Worcester,8,3,343,6,35,384
Worcester,8,4,559,10,86,655
Worcester,8,5,423,6,77,506
Worcester,9,1,883,14,145,"1,042"
Worcester,9,2,934,21,182,"1,137"
Worcester,9,3,"1,058",10,229,"1,297"
Worcester,9,4,"1,093",21,258,"1,372"
Worcester,9,5,"1,148",15,240,"1,403"
Worcester,10,1,453,8,74,535
Worcester,10,2,360,6,69,435
Worcester,10,3,407,9,60,476
Worcester,10,4,233,1,26,260
Worcester,10,5,326,3,58,387
Wrentham,-,1,"1,011",13,405,"1,429"
Wrentham,-,2,"1,282",24,507,"1,813"
Wrentham,-,3,959,18,323,"1,300"
TOTALS,,,"166,973","1,983","46,145","215,101"
