City/Town,,,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,,,"4,601",60,"1,419","6,080"
Attleboro,,,"10,034",0,"2,978","13,012"
Auburn,,,"5,033",36,"1,425","6,494"
Boylston,,,"1,480",40,463,"1,983"
Clinton,,,"3,668",71,824,"4,563"
"Fall River",,,"9,558",8,"2,090","11,656"
Franklin,,,"8,672",148,"2,728","11,548"
Holden,,,"6,001",51,"2,012","8,064"
Holliston,,,"4,800",82,"1,596","6,478"
Hopkinton,,,"4,413",101,"1,506","6,020"
Marlborough,,,"9,061",170,"2,631","11,862"
Medway,,,"3,821",89,"1,306","5,216"
"N. Attleborough",,,"7,032",175,"2,250","9,457"
Northborough,,,"4,721",0,"1,450","6,171"
Paxton,,,"1,545",31,444,"2,020"
Plainville,,,"2,310",26,644,"2,980"
Princeton,,,"1,267",21,439,"1,727"
Rehoboth,,,"3,018",0,"1,119","4,137"
Rutland,,,"2,309",0,726,"3,035"
Seekonk,,,"4,142",55,"1,135","5,332"
Shrewsbury,,,"10,141",107,"2,911","13,159"
Somerset,,,"5,891",2,"1,465","7,358"
Southborough,,,"3,195",35,"1,135","4,365"
Swansea,,,"4,554",63,"1,182","5,799"
"W. Boylston",,,"2,340",23,722,"3,085"
Westborough,,,"5,154",41,"1,495","6,690"
Worcester,,,"34,960",493,"6,815","42,268"
Wrentham,,,"3,252",55,"1,235","4,542"
TOTALS,,,"166,973","1,983","46,145","215,101"
