City/Town,,,"Andrea F. Nuciforo, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,307,0,35,342
Alford,,,17,0,1,18
Becket,,,56,0,16,72
Blandford,,,38,0,12,50
Charlemont,,,32,0,11,43
Cheshire,,,83,0,8,91
Chester,,,35,0,10,45
Clarksburg,,,33,0,8,41
Cummington,,,46,0,11,57
Dalton,,,206,0,32,238
Egremont,,,39,0,13,52
Florida,,,24,0,3,27
Granville,,,26,0,11,37
"Great Barrington",,,188,3,43,234
Hancock,,,13,0,3,16
Hawley,,,12,0,5,17
Heath,,,34,0,9,43
Hinsdale,,,33,0,7,40
Lanesborough,,,89,0,11,100
Lee,,,183,0,43,226
Lenox,,,211,0,49,260
Middlefield,,,30,0,9,39
Monroe,,,4,0,1,5
Monterey,,,60,0,12,72
"Mount Washington",,,10,0,2,12
"New Ashford",,,13,0,2,15
"New Marlborough",,,26,0,3,29
"N. Adams",,,461,1,91,553
Otis,,,43,0,9,52
Peru,,,18,0,1,19
Pittsfield,,,"1,758",0,342,"2,100"
Plainfield,,,41,0,7,48
Richmond,,,65,0,11,76
Rowe,,,20,0,4,24
Sandisfield,,,15,0,2,17
Savoy,,,21,0,2,23
Sheffield,,,42,0,6,48
Stockbridge,,,103,0,25,128
Tolland,,,13,0,0,13
Tyringham,,,14,0,8,22
Washington,,,20,0,5,25
"W. Stockbridge",,,55,0,8,63
Williamstown,,,310,0,67,377
Windsor,,,51,0,7,58
Worthington,,,78,0,26,104
TOTALS,,,"4,976",4,991,"5,971"
