City/Town,Ward,Pct,"Richard J. Ross","Peter B. Smulowitz","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,1,A,181,66,1,0,248
Attleboro,1,B,189,80,0,0,269
Attleboro,2,A,253,131,1,0,385
Attleboro,2,B,235,98,0,0,333
Attleboro,3,A,210,142,0,0,352
Franklin,-,2,235,103,4,0,342
Franklin,-,3,231,109,3,1,344
Franklin,-,4,270,75,0,0,345
Millis,-,1,486,249,3,18,756
Millis,-,2,514,296,0,0,810
Millis,-,3,553,353,5,20,931
Natick,-,6,225,248,1,0,474
Natick,-,7,177,300,2,0,479
Natick,-,9,157,205,4,0,366
Natick,-,10,247,229,1,0,477
Needham,-,A,193,212,4,4,413
Needham,-,B,290,226,6,1,523
Needham,-,C,277,215,7,2,501
Needham,-,D,231,219,7,2,459
Needham,-,E,298,247,3,2,550
Needham,-,F,283,280,15,3,581
Needham,-,G,309,264,7,3,583
Needham,-,H,331,258,2,5,596
Needham,-,I,279,353,4,1,637
Needham,-,J,229,222,6,4,461
Norfolk,-,1,489,140,2,0,631
Norfolk,-,2,454,150,0,0,604
Norfolk,-,3,414,100,1,0,515
Norfolk,-,4,123,29,1,0,153
"N. Attleborough",-,1,141,36,0,0,177
"N. Attleborough",-,2,207,51,1,1,260
"N. Attleborough",-,3,389,98,1,3,491
"N. Attleborough",-,4,131,43,0,0,174
"N. Attleborough",-,5,195,64,0,0,259
"N. Attleborough",-,6,282,61,0,0,343
"N. Attleborough",-,7,289,106,0,0,395
"N. Attleborough",-,8,360,95,1,0,456
"N. Attleborough",-,9,255,58,0,2,315
Plainville,-,1,397,98,0,3,498
Plainville,-,2,499,110,0,1,610
Sherborn,-,1,712,615,2,9,"1,338"
Wayland,-,1,292,471,0,8,771
Wayland,-,2,278,460,3,10,751
Wayland,-,3,258,381,0,3,642
Wayland,-,4,367,435,1,1,804
Wellesley,-,B,287,324,0,1,612
Wellesley,-,F,189,201,0,1,391
Wellesley,-,G,114,209,0,0,323
Wrentham,-,1,581,87,0,0,668
Wrentham,-,2,765,122,1,1,889
Wrentham,-,3,551,99,0,0,650
TOTALS,,,"15,902","9,823",100,110,"25,935"
