City/Town,,,"Richard J. Ross","Peter B. Smulowitz","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,,,"1,068",517,2,0,"1,587"
Franklin,,,736,287,7,1,"1,031"
Millis,,,"1,553",898,8,38,"2,497"
Natick,,,806,982,8,0,"1,796"
Needham,,,"2,720","2,496",61,27,"5,304"
Norfolk,,,"1,480",419,4,0,"1,903"
"N. Attleborough",,,"2,249",612,3,6,"2,870"
Plainville,,,896,208,0,4,"1,108"
Sherborn,,,712,615,2,9,"1,338"
Wayland,,,"1,195","1,747",4,22,"2,968"
Wellesley,,,590,734,0,2,"1,326"
Wrentham,,,"1,897",308,1,1,"2,207"
TOTALS,,,"15,902","9,823",100,110,"25,935"
