City/Town,Ward,Pct,"Laura Gentile","Thomas Ashe","Linda Stec A. Disanti","John P. Dacruz","All Others",Blanks,"Total Votes Cast"
,,,,,,
Agawam,-,1,73,61,49,14,0,5,202
Agawam,-,2,91,78,61,22,0,12,264
Agawam,-,3,118,87,60,20,0,1,286
Agawam,-,4,89,83,42,16,0,16,246
Agawam,-,5,125,92,42,36,0,8,303
Agawam,-,6,90,56,65,13,0,6,230
Agawam,-,7,79,61,58,15,0,3,216
Agawam,-,8,124,80,68,29,0,6,307
Blandford,-,1,23,16,10,4,0,9,62
Brimfield,-,1,79,43,30,20,0,8,180
Chester,-,1,24,22,13,10,0,3,72
Chicopee,1,A,64,46,144,23,0,3,280
Chicopee,1,B,94,59,150,37,0,7,347
Chicopee,2,A,50,43,81,14,0,7,195
Chicopee,2,B,75,54,211,28,1,2,371
Chicopee,3,A,54,40,102,13,0,4,213
Chicopee,3,B,34,24,76,11,0,6,151
Chicopee,4,A,66,64,135,35,0,7,307
Chicopee,4,B,68,59,117,18,1,4,267
Chicopee,5,A,53,44,111,20,0,4,232
Chicopee,5,B,59,69,129,15,0,1,273
Chicopee,6,AN,15,16,33,4,0,0,68
Chicopee,6,AS,54,43,97,7,1,4,206
Chicopee,6,BE,64,66,111,41,1,4,287
Chicopee,6,BW,25,16,35,7,0,1,84
Chicopee,7,A,33,22,53,11,0,5,124
Chicopee,7,B,38,45,71,9,0,3,166
Chicopee,8,A,63,46,151,20,0,5,285
Chicopee,8,B,59,37,130,15,0,5,246
Chicopee,9,A,68,58,122,21,0,5,274
Chicopee,9,B,82,52,160,22,0,6,322
"E. Longmeadow",-,1,187,116,37,46,0,11,397
"E. Longmeadow",-,2,161,103,32,41,0,10,347
"E. Longmeadow",-,3,143,122,26,36,0,10,337
"E. Longmeadow",-,4,139,108,28,47,1,8,331
Granville,-,1,17,24,7,4,0,9,61
Hampden,-,1,147,118,33,44,0,11,353
Holland,-,1,38,29,9,4,0,7,87
Holyoke,1,A,23,29,28,29,0,49,158
Holyoke,1,B,38,44,30,32,0,29,173
Holyoke,2,A,60,88,24,27,0,16,215
Holyoke,2,B,15,22,11,22,0,5,75
Holyoke,3,A,93,72,44,36,0,23,268
Holyoke,3,B,159,128,51,29,0,28,395
Holyoke,4,A,20,34,26,17,0,6,103
Holyoke,4,B,47,59,27,36,0,22,191
Holyoke,5,A,147,110,62,50,0,21,390
Holyoke,5,B,92,89,47,49,0,31,308
Holyoke,6,A,62,74,37,43,0,27,243
Holyoke,6,B,81,93,37,21,0,29,261
Holyoke,7,A,150,133,39,51,0,31,404
Holyoke,7,B,128,90,43,52,0,37,350
Longmeadow,-,A,161,96,27,32,0,27,343
Longmeadow,-,B,120,101,38,35,0,21,315
Longmeadow,-,C,119,93,20,28,1,23,284
Longmeadow,-,D,119,91,25,39,0,25,299
Longmeadow,-,E,135,111,19,28,0,30,323
Ludlow,-,1,49,26,48,281,0,1,405
Ludlow,-,2,36,19,30,254,0,2,341
Ludlow,-,3,50,38,53,308,0,2,451
Ludlow,-,4,53,26,57,426,1,4,567
Ludlow,-,5,48,30,42,198,0,1,319
Ludlow,-,6,70,50,78,333,0,1,532
Monson,-,A,79,42,21,25,0,5,172
Monson,-,B,90,45,9,10,0,2,156
Monson,-,C,73,41,17,14,0,3,148
Montgomery,-,1,25,16,11,5,0,1,58
Palmer,-,1,67,50,39,32,0,2,190
Palmer,-,1A,3,7,3,3,0,1,17
Palmer,-,2,69,46,33,29,0,7,184
Palmer,-,3,67,40,48,17,0,8,180
Palmer,-,4,69,43,25,34,0,6,177
Russell,-,1,18,25,10,3,0,4,60
Southwick,-,1,54,43,27,16,0,3,143
Southwick,-,2,66,45,22,4,0,4,141
Southwick,-,3,60,38,30,17,1,4,150
Springfield,1,A,20,60,7,10,1,11,109
Springfield,1,B,31,81,12,25,0,17,166
Springfield,1,C,9,44,6,6,1,10,76
Springfield,1,D,32,49,12,8,0,17,118
Springfield,1,E,39,85,21,19,0,23,187
Springfield,1,F,34,69,15,12,0,14,144
Springfield,1,G,57,54,13,7,1,10,142
