City/Town,,,"Laura Gentile","Thomas Ashe","Linda Stec A. Disanti","John P. Dacruz","All Others",Blanks,"Total Votes Cast"
,,,,,,
Agawam,,,789,598,445,165,0,57,"2,054"
Blandford,,,23,16,10,4,0,9,62
Brimfield,,,79,43,30,20,0,8,180
Chester,,,24,22,13,10,0,3,72
Chicopee,,,"1,118",903,"2,219",371,4,83,"4,698"
"E. Longmeadow",,,630,449,123,170,1,39,"1,412"
Granville,,,17,24,7,4,0,9,61
Hampden,,,147,118,33,44,0,11,353
Holland,,,38,29,9,4,0,7,87
Holyoke,,,"1,115","1,065",506,494,0,354,"3,534"
Longmeadow,,,654,492,129,162,1,126,"1,564"
Ludlow,,,306,189,308,"1,800",1,11,"2,615"
Monson,,,242,128,47,49,0,10,476
Montgomery,,,25,16,11,5,0,1,58
Palmer,,,275,186,148,115,0,24,748
Russell,,,18,25,10,3,0,4,60
Southwick,,,180,126,79,37,1,11,434
Springfield,,,"4,271","4,990","1,209","1,079",24,697,"12,270"
Tolland,,,8,6,2,4,0,1,21
Wales,,,44,40,12,8,0,8,112
"W. Springfield",,,719,776,413,140,0,67,"2,115"
Westfield,,,878,591,316,233,0,119,"2,137"
Wilbraham,,,485,383,127,243,1,46,"1,285"
TOTALS,,,"12,085","11,215","6,206","5,164",33,"1,705","36,408"
