City/Town,Ward,Pct,"David M. Torrisi","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lawrence,1,1,449,0,305,754
Lawrence,1,3,488,0,292,780
Lawrence,1,4,386,0,174,560
Lawrence,5,2,726,0,367,"1,093"
Lawrence,5,3,526,0,259,785
Lawrence,6,1,740,0,323,"1,063"
Lawrence,6,2,335,0,182,517
Lawrence,6,4,430,0,210,640
"N. Andover",-,1,"1,838",1,711,"2,550"
"N. Andover",-,2,"1,340",0,458,"1,798"
"N. Andover",-,3,"1,196",0,420,"1,616"
"N. Andover",-,6,"1,903",0,934,"2,837"
TOTALS,,,"10,357",1,"4,635","14,993"
